#timestamp,LO_Frequency,Hit,StdDev 
1676347215.9,286047003.8,N
1676347235.7,286047003.3,N
1676347255.5,286047008.3,N
1676347275.4,286047013.1,Y
1676347295.2,286047009.9,P
1676347315.1,286047014.7,P
1676347316.0,286047014.7,N
1676347335.8,286047014.0,N
1676347355.6,286047008.5,N
1676347375.5,286047002.4,N
1676347395.3,286047001.3,N
1676347415.1,286047002.5,N
1676347435.9,286046999.1,N
1676347455.7,286046994.4,N
1676347475.6,286046994.6,N
1676347495.4,286046995.7,N
1676347515.2,286046992.2,N
1676347535.1,286046990.1,N
1676347536.0,286046990.1,N
1676347555.8,286046982.5,N
1676347575.6,286046978.9,N
1676347595.5,286046985.6,N
1676347615.3,286046991.4,N
1676347635.1,286046995.6,N
1676347655.9,286047000.8,N
1676347675.7,286047001.3,N
1676347695.6,286047004.7,N
1676347715.4,286047010.2,N
1676347735.2,286047009.3,N
1676347755.1,286047018.6,N
1676347756.0,286047018.6,N
1676347775.8,286047020.0,N
1676347795.7,286047022.2,N
1676347815.5,286047028.2,N
1676347835.3,286047028.2,N
1676347855.2,286047026.9,N
1676347875.0,286047026.9,N
1676347875.9,286047026.9,N
1676347895.7,286047028.6,N
1676347915.6,286047032.1,N
1676347935.4,286047036.3,N
1676347955.3,286047038.5,N
1676347975.1,286047042.2,N
1676347976.0,286047042.2,N
1676347995.8,286047046.8,N
1676348015.7,286047049.0,N
1676348035.5,286047047.4,N
1676348055.3,286047049.7,N
1676348075.2,286047055.1,N
1676348095.0,286047055.8,N
1676348095.9,286047055.8,N
1676348115.8,286047036.1,N
1676348135.6,286047057.7,Y
1676348155.4,286047028.9,P
1676348175.3,286047037.8,P
1676348195.1,286047037.7,P
1676348215.9,286047028.6,Y
1676348235.7,286046993.5,P
1676348255.5,286046991.1,N
1676348275.4,286046987.6,N
1676348295.2,286046980.6,N
1676348315.0,286046979.1,N
1676348315.9,286046979.1,N
1676348335.8,286046981.6,N
1676348355.6,286046974.5,N
1676348375.5,286046976.4,N
1676348395.3,286046978.8,N
1676348415.1,286046978.0,N
1676348435.9,286046974.3,N
1676348455.7,286046971.0,N
1676348475.5,286046971.6,N
1676348495.4,286046971.5,N
1676348515.2,286046970.6,N
1676348535.1,286046971.9,N
1676348536.0,286046971.9,N
1676348555.8,286046975.6,N
1676348575.6,286046971.7,N
1676348595.5,286046975.3,N
1676348615.3,286046974.2,N
1676348635.1,286046980.8,N
1676348655.9,286046983.6,N
1676348675.7,286046975.2,N
1676348695.6,286046983.7,N
1676348715.4,286046991.4,N
1676348735.2,286046992.9,N
1676348755.1,286046995.9,N
1676348756.0,286046995.9,N
1676348775.8,286047005.7,N
1676348795.6,286047002.6,N
1676348815.5,286047003.5,N
1676348835.3,286047003.3,N
1676348855.2,286047006.5,N
1676348875.9,286047007.2,N
1676348895.7,286047006.0,N
1676348915.6,286047007.0,N
1676348935.4,286047005.6,N
1676348955.2,286047006.7,N
1676348975.1,286047005.3,N
1676348976.0,286047005.3,N
1676348995.8,286047003.5,N
1676349015.7,286047002.0,N
1676349035.5,286047002.5,N
1676349055.3,286047002.7,N
1676349075.2,286047001.6,N
1676349095.0,286047009.1,N
1676349095.9,286047009.1,N
1676349115.7,286047012.5,N
1676349135.6,286047036.0,Y
1676349155.4,286047029.2,P
1676349175.3,286047037.0,N
1676349195.1,286047043.2,N
1676349196.0,286047043.2,N
1676349215.8,286047049.2,N
1676349235.7,286047052.6,Y
1676349255.5,286047021.1,P
1676349275.3,286047019.5,P
1676349295.2,286047023.6,P
1676349315.0,286047025.0,Y
1676349315.9,286047025.0,P
1676349335.8,286047005.0,P
1676349355.6,286047012.0,N
1676349375.4,286047015.6,N
1676349395.3,286047020.1,N
1676349415.1,286047026.4,Y
1676349435.9,286047012.2,P
1676349455.7,286047016.2,P
1676349475.5,286047023.4,P
1676349495.4,286047027.0,Y
1676349515.2,286047015.1,P
1676349535.0,286047013.5,P
1676349535.9,286047013.5,P
1676349555.8,286047014.9,Y
1676349575.6,286047000.9,P
1676349595.5,286047002.4,N
1676349615.3,286047001.1,N
1676349635.1,286046998.9,N
1676349655.9,286046995.9,N
1676349675.7,286046995.6,N
1676349695.5,286046996.2,N
1676349715.4,286046992.0,N
1676349735.2,286046993.9,N
1676349755.1,286046992.5,N
1676349756.0,286046992.5,N
1676349775.8,286046986.8,N
1676349795.6,286046985.5,N
1676349815.5,286046984.4,N
1676349835.3,286046980.6,N
1676349855.1,286046980.3,N
1676349875.9,286046977.3,N
1676349895.7,286046973.2,N
1676349915.6,286046973.9,N
1676349935.4,286046964.5,Y
1676349955.2,286046968.3,P
1676349975.1,286046966.2,N
1676349976.0,286046966.2,P
1676349995.8,286046964.0,Y
1676350015.7,286046989.7,P
1676350035.5,286046985.3,N
1676350055.3,286046981.0,N
1676350075.2,286046974.1,Y
1676350095.0,286046995.7,P
1676350095.9,286046995.7,N
1676350115.7,286046996.3,N
1676350135.6,286046990.5,N
1676350155.4,286046989.6,N
1676350175.3,286046987.5,N
1676350195.1,286046987.3,N
1676350196.0,286046987.3,N
1676350215.8,286046988.6,N
1676350235.7,286046987.4,N
1676350255.5,286046986.6,Y
1676350275.3,286046993.9,P
1676350295.2,286046995.8,N
1676350315.0,286046996.7,N
1676350315.9,286046996.7,N
1676350335.8,286047000.7,N
1676350355.6,286047002.2,N
1676350375.4,286047003.9,N
1676350395.3,286047006.9,N
1676350415.1,286047010.7,N
1676350435.8,286047009.1,N
1676350455.7,286047011.8,N
1676350475.5,286047017.2,N
1676350495.4,286047017.9,N
1676350515.2,286047022.0,N
1676350535.0,286047021.3,N
1676350535.9,286047021.3,N
1676350555.8,286047022.6,N
1676350575.6,286047021.0,N
1676350595.4,286047017.7,N
1676350615.3,286047017.9,N
1676350635.1,286047015.2,N
1676350655.9,286047010.5,N
1676350675.7,286047007.3,N
1676350695.5,286047004.0,N
1676350715.4,286047001.7,N
1676350735.2,286047002.2,N
1676350755.0,286047002.0,N
1676350755.9,286047002.0,N
1676350775.8,286046998.4,N
1676350795.6,286046995.7,N
