#timestamp,LO_Frequency,Hit,StdDev 
1642784415.3,286047004.0,N
1642784435.1,286047000.2,N
1642784455.9,286047001.2,N
1642784475.7,286046999.7,N
1642784495.5,286047000.6,N
1642784545.4,286047002.5,E
1642784555.3,286046999.9,N
1642784575.1,286046998.8,P
1642784595.9,286046996.6,P
1642784615.7,286046999.3,N
1642784635.5,286046998.6,N
1642784655.4,286046999.1,N
1642784675.2,286046999.4,N
1642784695.0,286046998.5,N
1642784695.9,286046998.5,N
1642784715.8,286047000.4,N
1642784735.6,286047002.2,N
1642784755.5,286046998.3,N
1642784775.3,286047000.4,N
1642784795.1,286047000.6,N
1642784815.9,286046999.8,N
1642784835.7,286047002.8,N
1642784855.5,286047000.8,N
1642784875.4,286047001.2,N
1642784895.2,286046998.4,N
1642784915.0,286046998.7,N
1642784915.9,286046998.7,N
1642784935.8,286046999.1,N
1642784955.6,286046998.5,N
1642784975.4,286046999.4,N
1642784995.3,286046998.4,N
1642785045.1,286046998.8,E
1642785055.0,286046998.9,N
1642785055.9,286046998.9,P
1642785075.8,286046998.7,P
1642785095.6,286046999.0,Y
1642785115.4,286046998.9,P
1642785135.3,286046998.2,P
1642785155.1,286046999.0,P
1642785175.8,286046996.8,Y
1642785195.7,286046998.1,P
1642785215.5,286047000.0,N
1642785235.3,286047000.5,N
1642785255.2,286047000.0,N
1642785275.0,286047002.3,N
1642785275.9,286047002.3,N
1642785295.7,286047002.4,N
1642785315.6,286047001.6,N
1642785335.4,286047001.3,N
1642785355.2,286046999.7,N
1642785375.1,286046999.8,N
1642785376.0,286046999.8,N
1642785395.8,286047000.3,N
1642785415.6,286047000.1,N
1642785435.5,286047000.2,N
1642785455.3,286047000.6,N
1642785475.1,286046999.7,N
1642785495.9,286047002.5,N
1642785515.7,286047002.5,N
1642785535.5,286047001.6,N
1642785555.4,286047001.8,N
1642785575.2,286047001.4,N
1642785595.0,286047000.5,N
1642785595.9,286047000.5,N
1642785615.8,286047002.5,N
1642785635.6,286047002.2,N
1642785655.4,286047000.5,N
1642785675.3,286046998.1,N
1642785695.1,286046998.3,N
1642785715.8,286046998.7,N
1642785735.7,286046998.3,N
1642785755.5,286046998.1,N
1642785775.3,286046999.4,N
1642785795.2,286046998.9,N
1642785815.0,286046998.7,N
1642785815.9,286046998.7,N
1642785835.7,286046998.1,N
1642785855.6,286046999.2,N
1642785875.4,286046997.5,N
1642785895.2,286046995.6,Y
1642785915.1,286046997.8,P
1642785916.0,286046997.8,N
1642785935.8,286046997.9,N
1642785955.6,286046995.7,Y
1642785975.5,286046998.8,P
1642785995.3,286046999.1,P
1642786015.1,286046997.4,P
1642786035.9,286046996.1,Y
1642786055.7,286046996.1,P
1642786075.6,286046996.1,P
1642786095.4,286046995.5,P
1642786115.2,286046997.0,N
1642786135.1,286046996.1,Y
1642786136.0,286046996.1,P
1642786155.8,286046998.6,P
1642786175.6,286046998.4,N
1642786195.5,286046997.1,N
1642786215.3,286046997.2,N
1642786235.1,286046996.6,Y
1642786255.9,286047000.0,P
1642786275.7,286047002.7,N
1642786295.5,286047000.6,N
1642786315.4,286046998.5,N
1642786335.2,286046999.1,N
1642786355.0,286046997.1,N
1642786355.9,286046997.1,N
1642786375.8,286046997.6,N
1642786395.6,286046995.6,N
1642786415.4,286046995.5,N
1642786435.3,286046993.3,Y
1642786455.1,286046995.5,P
1642786456.0,286046995.5,P
1642786475.8,286046995.2,P
1642786495.7,286046995.8,Y
1642786515.5,286046996.9,P
1642786535.3,286046997.9,P
1642786555.2,286046995.0,P
1642786575.9,286046993.8,Y
1642786595.7,286046996.6,P
1642786615.6,286046998.6,P
1642786635.4,286046996.5,P
1642786655.2,286046999.5,N
1642786675.1,286046997.3,N
1642786676.0,286046997.3,N
1642786695.8,286046996.7,Y
1642786715.6,286047002.4,P
1642786735.5,286047000.9,N
1642786755.3,286046999.2,N
1642786775.1,286046999.2,N
1642786795.9,286046996.5,N
1642786815.7,286046998.0,N
1642786835.5,286046995.9,N
1642786855.4,286046994.6,N
1642786875.2,286046992.0,Y
1642786895.0,286046992.1,P
1642786895.9,286046992.1,N
1642786915.8,286046992.4,N
1642786935.6,286046991.3,Y
1642786955.4,286046997.5,P
1642786975.3,286046997.5,N
1642786995.1,286046996.2,N
1642786996.0,286046996.2,N
1642787015.8,286046993.5,Y
1642787035.7,286046996.8,P
1642787055.5,286046996.7,P
1642787075.3,286046997.8,P
1642787125.2,286046996.7,E
1642787135.1,286046997.3,N
1642787155.8,286046996.7,P
1642787175.7,286046997.9,P
1642787195.5,286046995.0,Y
1642787215.3,286046999.6,P
1642787235.2,286046995.5,P
1642787255.0,286046995.5,N
1642787255.9,286046995.5,N
1642787275.7,286046997.5,N
1642787295.6,286046996.0,N
1642787315.4,286046996.0,N
1642787335.2,286046994.8,Y
1642787355.1,286046993.5,P
1642787356.0,286046993.5,P
1642787375.8,286046996.3,N
1642787395.6,286046996.0,N
1642787415.5,286046994.4,Y
1642787435.3,286046998.4,P
1642787455.1,286046997.5,N
1642787475.9,286046993.7,P
1642787495.7,286046996.0,N
1642787515.6,286046994.2,Y
1642787535.4,286046997.5,P
1642787555.2,286046997.2,P
1642787575.1,286046995.3,P
1642787576.0,286046995.3,Y
1642787595.8,286046997.3,P
1642787615.6,286046997.4,P
1642787635.5,286046997.5,P
1642787655.3,286046995.4,Y
1642787675.1,286046998.9,P
1642787695.9,286046997.3,P
1642787715.7,286046995.6,P
1642787735.5,286046997.2,N
1642787755.4,286046993.9,Y
1642787775.2,286046995.1,P
1642787795.0,286046993.3,P
1642787795.9,286046993.3,P
1642787815.8,286046993.9,Y
1642787835.6,286046998.6,P
1642787855.4,286047000.7,N
1642787875.3,286046998.1,N
1642787895.1,286047001.0,N
1642787915.8,286047001.1,N
1642787935.7,286046998.1,N
1642787955.5,286046999.5,N
1642787975.3,286046996.8,N
1642787995.2,286046996.9,N
