#timestamp,LO_Frequency,Hit 
1499349615.7,286047000.9,N
1499349635.6,286047000.0,N
1499349655.4,286046999.3,N
1499349675.3,286046999.1,N
1499349695.1,286046998.9,N
1499349696.0,286046998.9,N
1499349715.8,286047000.8,N
1499349735.7,286046997.1,N
1499349755.5,286046994.2,N
1499349775.3,286046995.6,N
1499349795.2,286046999.3,N
1499349815.0,286046999.1,N
1499349815.9,286046999.1,N
1499349835.8,286046999.4,N
1499349855.6,286046998.4,N
1499349875.4,286046999.0,N
1499349895.3,286046996.7,N
1499349915.1,286046999.6,N
1499349935.8,286046998.8,N
1499349955.7,286046996.5,N
1499349975.5,286046999.1,N
1499349995.4,286046998.2,N
1499350015.2,286046995.7,N
1499350035.0,286046993.9,N
1499350035.9,286046993.9,N
1499350055.8,286046995.8,N
1499350075.6,286046996.7,N
1499350095.4,286046998.0,N
1499350115.3,286046993.8,Y
1499350135.1,286046993.7,Y
1499350155.9,286046999.0,N
1499350175.7,286047000.3,N
1499350195.5,286046999.9,N
1499350215.4,286046999.3,N
1499350235.2,286046995.4,N
1499350255.0,286046999.6,N
1499350255.9,286046999.6,N
1499350275.8,286046998.6,N
1499350295.6,286046999.7,N
1499350315.4,286047002.5,N
1499350335.3,286047001.5,N
1499350355.1,286047001.6,N
1499350375.9,286047001.9,N
1499350395.7,286047005.1,N
1499350415.5,286047009.2,Y
1499350435.4,286047006.6,N
1499350455.2,286047004.6,N
1499350475.0,286047005.0,N
1499350475.9,286047005.0,N
1499350495.8,286047005.8,N
1499350515.6,286047007.4,N
1499350535.5,286047008.9,N
1499350555.3,286047008.2,N
1499350575.1,286047004.9,N
1499350595.9,286047002.9,N
1499350615.7,286047005.4,N
1499350635.5,286047005.8,N
1499350655.4,286047005.4,N
1499350675.2,286047004.6,N
1499350695.1,286047005.9,N
1499350696.0,286047005.9,N
1499350715.8,286047007.1,N
1499350735.6,286047006.7,N
1499350755.5,286047006.7,N
1499350775.3,286047005.0,N
1499350795.1,286047005.1,N
1499350815.9,286047003.1,N
1499350835.7,286047006.0,N
1499350855.6,286047005.2,N
1499350875.4,286047005.7,N
1499350895.2,286047004.4,N
1499350915.1,286047002.4,N
1499350916.0,286047002.4,N
1499350935.8,286047001.1,N
1499350955.7,286046998.7,N
1499350975.5,286047002.2,N
1499350995.3,286047002.5,N
1499351015.2,286047001.0,N
1499351035.9,286046999.8,N
1499351055.7,286046999.8,N
1499351075.6,286047001.0,N
1499351095.4,286047000.9,N
1499351115.2,286046998.2,N
1499351135.1,286046999.9,N
1499351136.0,286046999.9,N
1499351155.8,286046999.2,N
1499351175.7,286046997.2,N
1499351195.5,286047000.1,N
1499351215.3,286047002.7,N
1499351235.2,286047002.3,N
1499351255.0,286047002.6,N
1499351255.9,286047002.6,N
1499351275.7,286047002.5,N
1499351295.6,286047001.4,N
1499351315.4,286046999.7,N
1499351335.3,286047000.2,N
1499351355.1,286046998.5,N
1499351356.0,286046998.5,N
1499351375.8,286046996.8,N
1499351395.7,286046995.7,N
1499351415.5,286046997.0,N
1499351435.3,286046997.2,N
1499351455.2,286047001.2,N
1499351475.0,286047000.4,N
1499351475.9,286047000.4,N
1499351495.8,286047000.4,N
1499351515.6,286047000.4,N
1499351535.4,286047001.8,N
1499351555.3,286046999.7,N
1499351575.1,286047002.5,N
1499351595.8,286047000.8,N
1499351615.7,286047001.0,N
1499351635.5,286047001.8,N
1499351655.3,286047002.0,N
1499351675.2,286046998.1,N
1499351695.0,286046998.4,N
1499351695.9,286046998.4,N
1499351715.8,286047000.8,N
1499351735.6,286046998.3,N
1499351755.4,286047000.8,N
1499351775.3,286047002.6,N
1499351795.1,286047001.9,N
1499351815.8,286047002.1,N
1499351835.7,286046999.9,N
1499351855.5,286047001.2,N
1499351875.4,286046997.2,N
1499351895.2,286046990.7,Y
1499351915.0,286046990.2,Y
1499351915.9,286046990.2,Y
1499351935.8,286046993.4,N
1499351955.6,286046994.6,N
1499351975.5,286046996.0,N
1499351995.3,286046993.9,N
1499352015.1,286046995.6,N
1499352035.9,286046994.7,N
1499352055.7,286046995.9,N
1499352075.5,286046993.9,N
1499352095.4,286046991.6,N
1499352115.2,286046992.0,N
1499352135.0,286046994.0,N
1499352135.9,286046994.0,N
1499352155.8,286046994.1,N
1499352175.6,286046994.9,N
1499352195.5,286046994.0,N
1499352215.3,286046994.1,N
1499352235.1,286046995.6,N
1499352255.9,286046995.5,N
1499352275.7,286046994.9,N
1499352295.5,286046992.2,N
1499352315.4,286046994.8,N
1499352335.2,286046996.1,N
1499352355.0,286046995.3,N
1499352356.0,286046995.3,N
1499352375.8,286046992.6,N
1499352395.6,286046993.4,N
1499352415.5,286046988.8,Y
1499352435.3,286046993.2,N
1499352455.1,286046992.5,N
1499352475.9,286046994.5,N
1499352495.7,286046992.2,Y
1499352515.6,286047002.0,N
1499352535.4,286047001.7,N
1499352555.2,286046999.8,N
1499352575.1,286047003.3,N
1499352576.0,286047003.3,N
1499352595.8,286047001.6,N
1499352615.6,286047001.3,N
1499352635.5,286047001.8,N
1499352655.3,286047001.5,N
1499352675.1,286047000.8,N
1499352695.9,286046999.4,N
1499352715.7,286046999.1,N
1499352735.6,286046999.1,N
1499352755.4,286047002.0,N
1499352775.2,286047002.0,N
1499352795.1,286046999.7,N
1499352796.0,286046999.7,N
1499352815.8,286047000.2,N
1499352835.6,286046998.5,N
1499352855.5,286047002.1,N
1499352875.3,286047001.6,N
1499352895.1,286046999.3,N
1499352915.9,286046997.1,N
1499352935.7,286046999.4,N
1499352955.6,286046998.5,N
1499352975.4,286046999.8,N
1499352995.2,286047001.4,N
1499353015.1,286047002.2,N
1499353016.0,286047002.2,N
1499353035.8,286047002.0,N
1499353055.6,286047000.2,N
1499353075.5,286047000.2,N
1499353095.3,286046999.5,N
1499353115.2,286047001.8,N
1499353135.9,286047004.2,N
1499353155.7,286047001.3,N
1499353175.6,286047003.0,N
1499353195.4,286047003.3,N
