#timestamp,LO_Frequency,Hit,Temp,Hum 
1487793615.3,286046995.7,N,0.0,0.0
1487793635.1,286046995.5,N,0.0,0.0
1487793655.9,286046995.4,N,0.0,0.0
1487793675.7,286046999.5,N,0.0,0.0
1487793695.5,286046997.7,N,0.0,0.0
1487793715.3,286046995.0,N,0.0,0.0
1487793735.2,286046995.2,N,0.0,0.0
1487793755.0,286046997.7,N,0.0,0.0
1487793755.9,286046997.7,N,0.0,0.0
1487793775.7,286046997.7,N,0.0,0.0
1487793795.6,286046996.5,N,0.0,0.0
1487793815.4,286046999.1,N,0.0,0.0
1487793835.2,286046996.8,N,0.0,0.0
1487793855.1,286046999.3,N,0.0,0.0
1487793856.0,286046999.3,N,0.0,0.0
1487793875.8,286047000.7,N,0.0,0.0
1487793895.6,286046998.2,N,0.0,0.0
1487793915.5,286046999.7,N,0.0,0.0
1487793935.3,286047001.5,N,0.0,0.0
1487793955.1,286047002.4,N,0.0,0.0
1487793975.9,286046998.4,N,0.0,0.0
1487793995.7,286046998.2,N,0.0,0.0
1487794015.1,286046999.8,N,0.0,0.0
1487794016.0,286046999.8,N,0.0,0.0
1487794035.8,286047001.3,N,0.0,0.0
1487794055.6,286047004.0,N,0.0,0.0
1487794075.5,286047002.9,N,0.0,0.0
1487794095.3,286047001.3,N,0.0,0.0
1487794115.1,286047002.4,N,0.0,0.0
1487794135.9,286047003.4,N,0.0,0.0
1487794155.7,286047005.7,N,0.0,0.0
1487794175.6,286047007.2,N,0.0,0.0
1487794195.4,286047003.4,N,0.0,0.0
1487794215.2,286047007.6,N,0.0,0.0
1487794235.0,286047005.6,N,0.0,0.0
1487794236.0,286047005.6,N,0.0,0.0
1487794255.8,286047005.5,N,0.0,0.0
1487794275.6,286047004.9,N,0.0,0.0
1487794295.4,286047006.7,N,0.0,0.0
1487794315.3,286047006.5,N,0.0,0.0
1487794335.1,286047009.0,N,0.0,0.0
1487794355.8,286047009.2,N,0.0,0.0
1487794375.7,286047006.8,N,0.0,0.0
1487794395.5,286047007.3,N,0.0,0.0
1487794415.3,286047008.0,N,0.0,0.0
1487794435.2,286047008.6,N,0.0,0.0
1487794455.9,286047006.4,N,0.0,0.0
1487794475.7,286047006.4,N,0.0,0.0
1487794495.6,286047010.3,N,0.0,0.0
1487794515.4,286047011.7,N,0.0,0.0
1487794535.2,286047009.8,N,0.0,0.0
1487794555.1,286047010.3,N,0.0,0.0
1487794556.0,286047010.3,N,0.0,0.0
1487794575.8,286047009.8,N,0.0,0.0
1487794595.6,286047008.6,N,0.0,0.0
1487794615.5,286047010.8,N,0.0,0.0
1487794635.3,286047011.7,N,0.0,0.0
1487794655.1,286047008.1,N,0.0,0.0
1487794675.9,286047012.4,N,0.0,0.0
1487794695.7,286047012.1,N,0.0,0.0
1487794715.5,286047009.3,N,0.0,0.0
1487794735.3,286047014.0,N,0.0,0.0
1487794755.2,286047013.6,N,0.0,0.0
1487794775.0,286047013.3,N,0.0,0.0
1487794775.9,286047013.3,N,0.0,0.0
1487794795.7,286047013.2,N,0.0,0.0
1487794815.6,286047013.2,N,0.0,0.0
1487794835.4,286047015.4,N,0.0,0.0
1487794855.2,286047011.2,N,0.0,0.0
1487794875.1,286047013.9,N,0.0,0.0
1487794876.0,286047013.9,N,0.0,0.0
1487794895.8,286047010.9,N,0.0,0.0
1487794915.6,286047014.0,N,0.0,0.0
1487794935.5,286047011.6,N,0.0,0.0
1487794955.3,286047013.4,N,0.0,0.0
1487794975.1,286047014.5,N,0.0,0.0
1487794995.9,286047015.4,N,0.0,0.0
1487795015.7,286047016.3,N,0.0,0.0
1487795035.5,286047016.8,N,0.0,0.0
1487795055.4,286047014.3,N,0.0,0.0
1487795075.2,286047017.2,N,0.0,0.0
1487795095.0,286047016.6,N,0.0,0.0
1487795095.9,286047016.6,N,0.0,0.0
1487795115.8,286047015.6,N,0.0,0.0
1487795135.6,286047014.1,N,0.0,0.0
1487795155.4,286047012.8,N,0.0,0.0
1487795175.3,286047011.0,N,0.0,0.0
1487795195.1,286047011.4,N,0.0,0.0
1487795196.0,286047011.4,N,0.0,0.0
1487795215.8,286047015.0,N,0.0,0.0
1487795235.7,286047013.8,N,0.0,0.0
1487795255.5,286047013.2,N,0.0,0.0
1487795275.3,286047013.1,N,0.0,0.0
1487795295.1,286047015.0,N,0.0,0.0
1487795315.9,286047014.4,N,0.0,0.0
1487795335.7,286047016.7,N,0.0,0.0
1487795355.5,286047016.3,N,0.0,0.0
1487795375.4,286047016.0,N,0.0,0.0
1487795395.2,286047017.3,N,0.0,0.0
1487795415.0,286047017.3,N,0.0,0.0
1487795415.9,286047017.3,N,0.0,0.0
1487795435.8,286047019.5,N,0.0,0.0
1487795455.6,286047021.9,Y,0.0,0.0
1487795475.4,286047015.5,N,0.0,0.0
1487795495.3,286047015.3,N,0.0,0.0
1487795515.1,286047016.4,N,0.0,0.0
1487795535.8,286047016.7,N,0.0,0.0
1487795555.7,286047017.2,N,0.0,0.0
1487795575.5,286047017.0,N,0.0,0.0
1487795595.3,286047015.9,N,0.0,0.0
1487795615.2,286047016.4,N,0.0,0.0
1487795635.9,286047015.7,N,0.0,0.0
1487795655.7,286047015.7,N,0.0,0.0
1487795675.6,286047021.8,Y,0.0,0.0
1487795695.4,286047010.7,N,0.0,0.0
1487795715.2,286047010.2,N,0.0,0.0
1487795735.1,286047010.4,N,0.0,0.0
1487795736.0,286047010.4,N,0.0,0.0
1487795755.8,286047011.9,N,0.0,0.0
1487795775.6,286047009.5,N,0.0,0.0
1487795795.5,286047010.2,N,0.0,0.0
1487795815.3,286047010.1,N,0.0,0.0
1487795835.1,286047012.8,N,0.0,0.0
1487795855.9,286047011.6,N,0.0,0.0
1487795875.7,286047011.5,N,0.0,0.0
1487795895.5,286047012.8,N,0.0,0.0
1487795915.4,286047011.1,N,0.0,0.0
1487795935.2,286047012.9,N,0.0,0.0
1487795955.0,286047013.2,N,0.0,0.0
1487795955.9,286047013.2,N,0.0,0.0
1487795975.8,286047013.3,N,0.0,0.0
1487795995.6,286047014.8,Y,0.0,0.0
1487796015.4,286047001.3,N,0.0,0.0
1487796035.3,286047002.9,N,0.0,0.0
1487796055.1,286047005.4,N,0.0,0.0
1487796056.0,286047005.4,N,0.0,0.0
1487796075.8,286047003.2,N,0.0,0.0
1487796095.7,286047004.8,N,0.0,0.0
1487796115.5,286047006.5,N,0.0,0.0
1487796135.3,286047007.4,N,0.0,0.0
1487796155.1,286047004.5,N,0.0,0.0
1487796175.9,286047003.2,N,0.0,0.0
1487796195.7,286047005.0,N,0.0,0.0
1487796215.5,286047006.5,N,0.0,0.0
1487796235.4,286047004.9,N,0.0,0.0
1487796255.2,286047006.1,N,0.0,0.0
1487796275.0,286047006.8,N,0.0,0.0
1487796275.9,286047006.8,N,0.0,0.0
1487796295.8,286047008.8,N,0.0,0.0
1487796315.6,286047007.4,N,0.0,0.0
1487796335.4,286047006.6,N,0.0,0.0
1487796355.3,286047007.9,N,0.0,0.0
1487796375.1,286047010.2,N,0.0,0.0
1487796395.8,286047007.7,N,0.0,0.0
1487796415.7,286047010.3,N,0.0,0.0
1487796435.5,286047010.9,N,0.0,0.0
1487796455.3,286047009.4,N,0.0,0.0
1487796475.2,286047012.1,N,0.0,0.0
1487796495.9,286047012.0,N,0.0,0.0
1487796515.7,286047009.3,N,0.0,0.0
1487796535.6,286047011.2,N,0.0,0.0
1487796555.7,286047012.9,Y,0.0,0.0
1487796575.5,286047002.6,N,0.0,0.0
1487796595.4,286047000.3,N,0.0,0.0
1487796615.2,286047002.8,N,0.0,0.0
1487796635.0,286047002.2,N,0.0,0.0
1487796635.9,286047002.2,N,0.0,0.0
1487796655.8,286047001.6,N,0.0,0.0
1487796675.6,286047003.5,N,0.0,0.0
1487796695.4,286047002.1,N,0.0,0.0
1487796715.3,286047002.0,N,0.0,0.0
1487796735.1,286047003.0,N,0.0,0.0
1487796755.8,286047005.4,N,0.0,0.0
1487796775.7,286047005.2,N,0.0,0.0
1487796795.5,286047005.8,N,0.0,0.0
1487796815.3,286047005.6,N,0.0,0.0
1487796835.2,286047005.1,N,0.0,0.0
1487796855.9,286047007.2,N,0.0,0.0
1487796875.8,286047007.4,N,0.0,0.0
1487796895.7,286047006.4,N,0.0,0.0
1487796915.5,286047004.8,N,0.0,0.0
1487796935.3,286047005.9,N,0.0,0.0
1487796955.2,286047007.6,N,0.0,0.0
1487796975.9,286047006.4,N,0.0,0.0
1487796995.7,286047007.5,N,0.0,0.0
1487797015.6,286047006.1,N,0.0,0.0
1487797035.4,286047008.1,N,0.0,0.0
1487797055.2,286047008.8,N,0.0,0.0
1487797075.1,286047008.4,N,0.0,0.0
1487797076.0,286047008.4,N,0.0,0.0
1487797095.8,286047008.0,N,0.0,0.0
1487797115.6,286047009.8,N,0.0,0.0
1487797135.5,286047010.6,N,0.0,0.0
1487797155.3,286047010.3,N,0.0,0.0
1487797175.1,286047011.7,N,0.0,0.0
1487797195.0,286047011.1,N,0.0,0.0
1487797195.9,286047011.1,N,0.0,0.0
