#timestamp,LO_Frequency,Hit,StdDev 
1620122415.4,286046998.7,N
1620122435.3,286047000.7,N
1620122455.1,286046998.2,N
1620122456.0,286046998.2,N
1620122475.8,286046997.1,N
1620122495.7,286046997.0,N
1620122515.5,286046998.9,N
1620122535.3,286046996.7,N
1620122555.2,286046996.8,N
1620122575.0,286046998.9,N
1620122575.9,286046998.9,N
1620122595.8,286047000.2,N
1620122615.6,286047001.5,N
1620122635.4,286047002.4,N
1620122655.3,286047002.5,N
1620122675.1,286047002.0,N
1620122695.9,286047004.0,N
1620122715.7,286047003.5,N
1620122735.9,286047001.4,N
1620122755.7,286047006.0,N
1620122775.5,286047002.5,N
1620122795.4,286047002.6,N
1620122815.2,286046999.8,N
1620122835.0,286047000.2,N
1620122835.9,286047000.2,N
1620122855.8,286047000.3,N
1620122875.6,286046998.9,N
1620122895.5,286046997.6,N
1620122915.3,286046999.4,N
1620122935.1,286046998.8,N
1620122955.9,286046998.6,N
1620122975.7,286046999.6,N
1620122995.5,286047001.0,N
1620123015.4,286047000.2,N
1620123035.2,286047001.9,N
1620123055.1,286046999.9,N
1620123056.0,286046999.9,N
1620123075.8,286046999.9,N
1620123095.6,286046998.4,N
1620123115.5,286046999.8,N
1620123135.3,286047002.0,N
1620123155.1,286047001.8,N
1620123175.9,286046999.8,N
1620123195.7,286047000.4,N
1620123215.6,286047000.9,N
1620123235.4,286046998.5,N
1620123255.2,286047000.0,N
1620123275.1,286046998.2,N
1620123276.0,286046998.2,N
1620123295.8,286046998.3,N
1620123315.6,286046998.8,N
1620123335.5,286047000.8,N
1620123355.3,286046999.4,N
1620123375.2,286046998.4,N
1620123395.9,286046998.7,N
1620123415.7,286047000.4,N
1620123435.6,286047002.8,N
1620123455.4,286047000.5,N
1620123475.2,286047000.6,N
1620123495.1,286046999.6,N
1620123496.0,286046999.6,N
1620123515.8,286046998.8,N
1620123535.7,286046998.3,N
1620123555.5,286047000.2,N
1620123575.3,286047000.7,N
1620123595.2,286047000.6,N
1620123615.0,286047000.4,N
1620123615.9,286047000.4,N
1620123635.8,286046999.9,N
1620123655.6,286047002.4,N
1620123675.4,286047002.0,N
1620123695.3,286047001.4,N
1620123715.1,286047001.4,N
1620123735.8,286046999.8,N
1620123755.7,286046999.7,N
1620123775.5,286047000.4,N
1620123795.4,286047002.5,N
1620123815.2,286047002.5,N
1620123835.0,286046999.9,N
1620123835.9,286046999.9,N
1620123855.8,286047002.1,N
1620123875.6,286047000.1,N
1620123895.4,286047001.6,N
1620123915.3,286047000.5,N
1620123935.1,286047000.0,N
1620123955.9,286047002.8,N
1620123975.7,286046998.7,N
1620123995.5,286046998.2,N
1620124015.4,286046999.0,N
1620124035.2,286046999.3,N
1620124055.0,286047001.1,N
1620124055.9,286047001.1,N
1620124075.8,286046997.0,N
1620124095.6,286046998.4,N
1620124115.5,286046998.8,N
1620124135.3,286046998.5,N
1620124155.1,286047002.6,N
1620124175.9,286047001.9,N
1620124195.7,286047004.3,N
1620124215.5,286047002.5,N
1620124235.4,286047002.4,N
1620124255.2,286047002.3,N
1620124275.1,286047000.2,N
1620124276.0,286047000.2,N
1620124295.8,286047000.3,N
1620124315.6,286047000.9,N
1620124335.5,286046998.6,N
1620124355.3,286047000.3,N
1620124375.2,286047000.8,N
1620124395.9,286047000.4,N
1620124415.7,286046998.9,N
1620124435.6,286046998.4,N
1620124455.4,286046998.4,N
1620124475.2,286046999.4,N
1620124495.1,286047001.2,N
1620124496.0,286047001.2,N
1620124515.8,286047001.2,N
1620124535.7,286046998.5,N
1620124555.5,286046998.1,N
1620124575.3,286047000.5,N
1620124595.2,286047000.3,N
1620124615.0,286047000.2,N
1620124615.9,286047000.2,N
1620124635.8,286047001.9,N
1620124655.6,286047000.4,N
1620124675.4,286047000.9,N
1620124695.3,286047000.9,N
1620124715.1,286047002.0,N
1620124735.9,286047003.9,N
1620124755.7,286047002.8,N
1620124775.5,286047002.8,N
1620124795.4,286047002.4,N
1620124815.2,286046999.7,N
1620124835.0,286047002.0,N
1620124835.9,286047002.0,N
1620124855.8,286047001.9,N
1620124875.6,286047001.3,N
1620124895.5,286047003.9,N
1620124915.3,286047002.8,N
1620124935.1,286046999.9,N
1620124955.9,286047001.0,N
1620124975.7,286047001.0,N
1620124995.6,286047001.2,N
1620125015.4,286047001.1,N
1620125035.2,286046999.2,N
1620125055.1,286046998.2,N
1620125056.0,286046998.2,N
1620125075.8,286047000.7,N
1620125095.6,286046997.3,N
1620125115.5,286046998.7,N
1620125135.3,286046998.4,N
1620125155.2,286047002.0,N
1620125175.9,286047000.9,N
1620125195.7,286047000.3,N
1620125215.6,286047000.5,N
1620125235.4,286046996.9,N
1620125255.3,286046999.6,N
1620125275.1,286046998.5,N
1620125276.0,286046998.5,N
1620125295.8,286046999.1,N
1620125315.7,286046997.9,N
1620125335.5,286046997.3,N
1620125355.3,286046999.2,N
1620125375.2,286046995.8,N
1620125395.0,286046996.3,N
1620125395.9,286046996.3,N
1620125415.8,286046995.9,N
1620125435.6,286046994.1,N
1620125455.4,286046993.3,Y
1620125475.3,286046997.6,P
1620125495.1,286046995.2,P
1620125515.9,286046991.8,P
1620125535.7,286046992.2,N
1620125555.5,286046994.6,N
1620125575.4,286046994.6,N
1620125595.2,286046991.9,Y
1620125615.1,286046999.3,P
1620125616.0,286046999.3,N
1620125635.8,286046998.6,N
1620125655.6,286046998.5,N
1620125675.5,286046998.8,N
1620125695.3,286046996.8,N
1620125715.1,286046997.1,N
1620125735.9,286046995.3,Y
1620125755.7,286046999.6,P
1620125775.6,286047001.2,N
1620125795.4,286046998.1,N
1620125815.2,286047000.4,N
1620125835.1,286046998.2,N
1620125836.0,286046998.2,N
1620125855.8,286046998.8,N
1620125875.6,286046997.2,N
1620125895.5,286046995.4,Y
1620125915.3,286046999.4,P
1620125935.2,286047000.0,N
1620125955.9,286047002.3,P
1620125975.7,286047002.6,N
1620125995.6,286047002.6,N
