#timestamp,LO_Frequency,Hit,StdDev 
1514296815.5,286046999.3,N
1514296835.4,286047000.1,N
1514296855.2,286047002.4,N
1514296875.1,286047000.2,N
1514296876.0,286047000.2,N
1514296895.8,286047000.1,N
1514296915.6,286046998.4,N
1514296935.5,286047000.1,N
1514296955.3,286046999.7,N
1514296975.1,286046998.5,N
1514296995.9,286046996.5,N
1514297015.7,286046998.2,N
1514297035.6,286046996.5,N
1514297055.4,286046998.1,N
1514297075.2,286047001.0,N
1514297095.1,286047002.6,N
1514297096.0,286047002.6,N
1514297115.8,286047000.3,N
1514297135.7,286047000.2,N
1514297155.5,286047001.6,N
1514297175.3,286047003.2,N
1514297195.2,286047003.0,N
1514297215.0,286047005.4,N
1514297215.9,286047005.4,N
1514297235.8,286047004.1,N
1514297255.6,286047001.9,N
1514297275.4,286047004.4,N
1514297295.3,286047005.3,N
1514297315.1,286047006.9,N
1514297335.8,286047004.5,N
1514297355.7,286047004.9,N
1514297375.5,286047007.4,N
1514297395.4,286047006.3,N
1514297415.2,286047006.9,N
1514297435.0,286047005.4,N
1514297435.9,286047005.4,N
1514297455.8,286047003.9,N
1514297475.6,286047002.2,N
1514297495.5,286047005.5,N
1514297515.3,286047003.3,N
1514297535.1,286047005.3,N
1514297555.9,286047001.4,N
1514297575.7,286047004.1,N
1514297595.5,286047001.6,N
1514297615.4,286047001.3,N
1514297635.2,286047005.3,N
1514297655.1,286047005.8,N
1514297656.0,286047005.8,N
1514297675.8,286047004.9,N
1514297695.6,286047003.0,N
1514297715.5,286047004.9,N
1514297735.3,286047007.1,Y
1514297755.2,286047001.0,P
1514297775.9,286047000.8,N
1514297795.7,286046996.7,N
1514297815.6,286046995.5,N
1514297835.4,286046997.5,N
1514297855.2,286047000.7,N
1514297875.1,286047002.8,N
1514297876.0,286047002.8,N
1514297895.8,286047001.1,N
1514297915.7,286047001.2,N
1514297935.5,286046999.0,N
1514297955.3,286046996.6,N
1514297975.2,286046998.9,N
1514297995.0,286046996.5,N
1514297995.9,286046996.5,N
1514298015.8,286046996.9,N
1514298035.6,286046995.1,N
1514298055.4,286046995.3,N
1514298075.3,286046996.7,N
1514298095.1,286046997.0,N
1514298115.8,286046996.6,N
1514298135.7,286047000.8,N
1514298155.5,286047000.9,N
1514298175.4,286047001.6,N
1514298195.2,286047001.9,N
1514298215.0,286047001.7,N
1514298215.9,286047001.7,N
1514298235.8,286047004.3,N
1514298255.6,286047004.1,N
1514298275.4,286047001.8,N
1514298295.3,286047004.3,N
1514298315.1,286047003.6,N
1514298335.9,286047003.1,N
1514298355.7,286047003.1,N
1514298375.5,286047004.0,N
1514298395.4,286047002.2,N
1514298415.2,286047000.6,N
1514298435.1,286047000.5,N
1514298436.0,286047000.5,N
1514298455.8,286047000.3,N
1514298475.6,286047002.5,N
1514298495.5,286047001.8,N
1514298515.3,286047001.8,N
1514298535.1,286047002.5,N
1514298555.9,286047001.3,N
1514298575.7,286047004.1,N
1514298595.6,286047001.5,N
1514298615.4,286047001.8,N
1514298635.2,286047005.9,N
1514298655.1,286047001.8,N
1514298656.0,286047001.8,N
1514298675.8,286047000.8,N
1514298695.7,286047002.8,N
1514298715.5,286047002.2,N
1514298735.3,286047004.2,Y
1514298755.2,286046999.8,P
1514298775.0,286047001.1,N
1514298775.9,286047001.1,N
1514298795.8,286047000.9,N
1514298815.6,286047000.2,N
1514298835.4,286046998.5,N
1514298855.3,286046997.1,N
1514298875.1,286046998.1,N
1514298895.8,286046997.0,N
1514298915.7,286046995.1,N
1514298935.5,286046994.9,N
1514298955.4,286046997.2,N
1514298975.2,286046996.9,N
1514298995.0,286046999.4,N
1514298995.9,286046999.4,N
1514299015.8,286046999.2,N
1514299035.6,286046996.9,N
1514299055.5,286046997.0,N
1514299075.3,286046999.4,N
1514299095.1,286046999.5,N
1514299115.9,286046996.7,N
1514299135.7,286047000.8,N
1514299155.5,286046999.9,N
1514299175.4,286047000.7,N
1514299195.2,286047000.4,N
1514299215.1,286046998.2,N
1514299216.0,286046998.2,N
1514299235.8,286046997.0,N
1514299255.6,286046999.5,N
1514299275.5,286047000.9,N
1514299295.3,286047001.9,N
1514299315.2,286047000.5,N
1514299335.9,286047000.2,N
1514299355.7,286047003.4,N
1514299375.6,286047003.8,N
1514299395.4,286047003.0,N
1514299415.2,286047001.7,N
1514299435.1,286047001.9,N
1514299436.0,286047001.9,N
1514299455.8,286047003.8,N
1514299475.7,286047003.7,N
1514299495.5,286047004.1,N
1514299515.3,286047003.9,N
1514299535.2,286047000.0,N
1514299555.0,286047002.7,N
1514299555.9,286047002.7,N
1514299575.8,286047001.4,N
1514299595.6,286047002.1,N
1514299615.4,286047001.4,N
1514299635.3,286047002.0,N
1514299655.1,286047001.8,N
1514299675.9,286047001.9,N
1514299695.7,286047001.7,N
1514299715.5,286047004.4,N
1514299735.4,286047001.8,N
1514299755.2,286047000.6,N
1514299775.0,286047002.1,N
1514299776.0,286047002.1,N
1514299795.8,286047005.8,Y
1514299815.6,286047004.1,P
1514299835.5,286047001.5,N
1514299855.3,286047000.9,N
1514299875.2,286046999.0,N
1514299895.9,286046997.6,N
1514299915.7,286046998.8,N
1514299935.6,286046999.8,N
1514299955.4,286047000.7,N
1514299975.2,286047000.8,N
1514299995.1,286046999.9,N
1514299996.0,286046999.9,N
1514300015.8,286047001.0,N
1514300035.7,286046998.6,N
1514300055.5,286046999.0,N
1514300075.3,286047002.4,N
1514300095.2,286047001.5,N
1514300115.0,286047003.5,N
1514300115.9,286047003.5,N
1514300135.8,286047003.8,N
1514300155.6,286047004.1,N
1514300175.4,286047002.5,N
1514300195.3,286047002.8,N
1514300215.1,286047002.7,N
1514300235.9,286047002.8,N
1514300255.7,286047001.3,N
1514300275.5,286047002.1,N
1514300295.4,286047000.6,N
1514300315.2,286047002.7,N
1514300335.0,286047001.4,N
1514300336.0,286047001.4,N
1514300355.8,286047005.4,Y
1514300375.6,286047002.9,P
1514300395.5,286047005.7,P
