#timestamp,LO_Frequency,Hit,StdDev 
1514019615.8,286047000.0,N
1514019635.7,286046995.0,Y
1514019655.5,286046996.5,P
1514019675.3,286046996.9,P
1514019695.2,286046999.3,N
1514019715.0,286046998.9,N
1514019715.9,286046998.9,N
1514019735.8,286046997.1,N
1514019755.6,286046997.1,N
1514019775.4,286046996.5,Y
1514019795.3,286046999.2,P
1514019815.1,286046996.4,P
1514019835.9,286046997.2,N
1514019855.7,286046998.2,N
1514019875.5,286046996.7,Y
1514019895.4,286047002.4,P
1514019915.2,286046999.7,N
1514019935.0,286047002.6,N
1514019935.9,286047002.6,N
1514019955.8,286047000.7,N
1514019975.6,286047000.3,N
1514019995.5,286047003.9,N
1514020015.3,286047004.4,N
1514020035.1,286047003.7,N
1514020055.9,286047004.3,N
1514020075.7,286047003.8,N
1514020095.6,286047002.6,N
1514020115.4,286047000.4,N
1514020135.2,286047004.0,N
1514020155.1,286047003.9,N
1514020156.0,286047003.9,N
1514020175.8,286047004.3,N
1514020195.6,286047002.1,N
1514020215.5,286047000.4,N
1514020235.3,286047004.4,N
1514020255.2,286047002.0,N
1514020275.9,286046999.8,N
1514020295.7,286047002.8,N
1514020315.6,286047001.9,N
1514020335.4,286047001.0,N
1514020355.3,286046999.1,N
1514020375.1,286046998.2,N
1514020376.0,286046998.2,N
1514020395.8,286046999.8,N
1514020415.7,286046999.2,N
1514020435.5,286046999.1,N
1514020455.3,286047002.2,N
1514020475.2,286047002.2,N
1514020495.0,286046997.5,N
1514020495.9,286046997.5,N
1514020515.8,286046995.0,N
1514020535.6,286046996.3,N
1514020555.4,286046997.0,N
1514020575.3,286046998.0,N
1514020595.1,286046996.3,N
1514020615.9,286046993.3,N
1514020635.7,286046995.0,N
1514020655.5,286046995.7,N
1514020675.4,286046995.0,N
1514020695.2,286046995.9,N
1514020715.0,286046997.2,N
1514020716.0,286046997.2,N
1514020735.8,286046999.6,N
1514020755.6,286046999.3,N
1514020775.5,286046996.8,N
1514020795.3,286046994.9,N
1514020815.1,286046998.6,N
1514020835.9,286047000.7,N
1514020855.7,286046998.6,N
1514020875.6,286046998.3,N
1514020895.4,286046997.1,N
1514020915.2,286046997.7,N
1514020935.1,286046995.7,N
1514020936.0,286046995.7,N
1514020955.8,286046999.5,N
1514020975.7,286046999.5,N
1514020995.5,286047001.2,N
1514021015.3,286046998.5,N
1514021035.2,286046998.6,N
1514021055.0,286046997.8,N
1514021055.9,286046997.8,N
1514021075.7,286047000.0,N
1514021095.6,286046998.2,N
1514021115.4,286047001.7,N
1514021135.3,286047004.9,N
1514021155.1,286047001.4,N
1514021175.8,286047004.1,N
1514021195.7,286047003.7,N
1514021215.5,286047004.5,N
1514021235.4,286047005.6,N
1514021255.2,286047003.8,N
1514021275.0,286047001.4,N
1514021275.9,286047001.4,N
1514021295.8,286047002.2,N
1514021315.6,286047003.4,N
1514021335.5,286047004.2,N
1514021355.3,286047003.4,N
1514021375.1,286047004.2,N
1514021395.9,286047002.2,N
1514021415.7,286047001.9,N
1514021435.5,286047000.4,N
1514021455.4,286046998.4,N
1514021475.2,286046998.8,N
1514021495.1,286046998.9,N
1514021496.0,286046998.9,N
1514021515.8,286047001.1,N
1514021535.6,286047002.2,N
1514021555.5,286047003.4,N
1514021575.3,286047004.8,N
1514021595.2,286047004.3,N
1514021615.9,286047002.4,N
1514021635.7,286047001.4,N
1514021655.6,286047004.1,N
1514021675.4,286047007.4,Y
1514021695.2,286047001.9,P
1514021715.1,286046999.8,N
1514021716.0,286046999.8,N
1514021735.8,286046998.3,N
1514021755.7,286046999.6,N
1514021775.5,286047001.1,N
1514021795.3,286046998.9,N
1514021815.2,286046998.7,N
1514021835.0,286046996.5,N
1514021835.9,286046996.5,N
1514021855.8,286046998.1,N
1514021875.6,286046998.1,N
1514021895.4,286047002.7,N
1514021915.3,286047005.0,N
1514021935.1,286047003.7,N
1514021955.9,286047003.1,N
1514021975.7,286047004.0,N
1514021995.5,286047001.5,N
1514022015.4,286047002.4,N
1514022035.2,286047000.3,N
1514022055.0,286046998.2,N
1514022055.9,286046998.2,N
1514022075.8,286047001.1,N
1514022095.6,286046998.5,N
1514022115.5,286046998.5,N
1514022135.3,286046998.9,N
1514022155.1,286046997.4,N
1514022175.9,286046997.5,N
1514022195.7,286046996.9,N
1514022215.6,286046996.8,N
1514022235.4,286046999.6,N
1514022255.2,286046998.1,N
1514022275.1,286046998.1,N
1514022276.0,286046998.1,N
1514022295.8,286046998.7,N
1514022315.6,286047000.0,N
1514022335.5,286047000.0,N
1514022355.3,286047001.5,N
1514022375.2,286047002.8,N
1514022395.9,286047001.0,N
1514022415.7,286046999.8,N
1514022435.6,286047000.2,N
1514022455.4,286047000.1,N
1514022475.3,286046999.7,N
1514022495.1,286047000.2,N
1514022496.0,286047000.2,N
1514022515.8,286046996.5,N
1514022535.7,286046996.7,N
1514022555.5,286046999.5,N
1514022575.3,286046999.0,N
1514022595.2,286047001.0,N
1514022615.0,286046998.2,N
1514022615.9,286046998.2,N
1514022635.8,286047001.0,N
1514022655.6,286047001.0,N
1514022675.4,286046999.7,N
1514022695.3,286047003.9,N
1514022715.1,286047001.4,N
1514022735.9,286047001.9,N
1514022755.7,286047001.4,N
1514022775.5,286047005.8,Y
1514022795.4,286047003.1,P
1514022815.2,286047005.3,P
1514022835.1,286047004.9,N
1514022836.0,286047004.9,N
1514022855.8,286047006.5,Y
1514022875.6,286046999.9,P
1514022895.5,286046998.2,N
1514022915.3,286046996.5,N
1514022935.2,286046999.1,N
1514022955.9,286047001.5,N
1514022975.7,286047002.7,N
1514022995.6,286047004.3,N
1514023015.4,286047004.0,N
1514023035.2,286047003.5,N
1514023055.1,286047002.1,N
1514023056.0,286047002.1,N
1514023075.8,286047004.4,N
1514023095.7,286047005.6,N
1514023115.5,286047003.9,N
1514023135.3,286047001.8,N
1514023155.2,286047003.1,N
1514023175.0,286047000.6,N
1514023175.9,286047000.6,N
1514023195.8,286046995.3,N
