#timestamp,LO_Frequency,Hit,StdDev 
1553706015.2,286047009.0,P
1553706035.1,286047008.7,P
1553706036.0,286047008.7,P
1553706055.8,286047009.2,Y
1553706075.7,286046997.9,P
1553706095.5,286046996.7,N
1553706115.3,286046997.0,N
1553706135.2,286047000.4,N
1553706155.0,286046999.1,N
1553706155.9,286046999.1,N
1553706175.8,286046998.8,N
1553706195.6,286046999.6,N
1553706215.4,286046998.1,N
1553706235.3,286047003.6,N
1553706255.1,286047007.1,N
1553706275.8,286047006.4,N
1553706295.7,286047010.0,N
1553706315.5,286047011.3,N
1553706335.4,286047010.3,N
1553706355.2,286047012.2,N
1553706375.0,286047010.8,N
1553706375.9,286047010.8,N
1553706395.8,286047010.3,N
1553706415.6,286047007.7,N
1553706435.5,286047008.0,N
1553706455.3,286047007.7,N
1553706475.1,286047006.9,N
1553706495.9,286047006.0,N
1553706515.7,286047004.4,N
1553706535.5,286047002.7,N
1553706555.4,286047000.6,N
1553706575.2,286046996.5,N
1553706595.1,286046996.8,N
1553706596.0,286046996.8,N
1553706615.8,286046996.7,N
1553706635.6,286046998.5,N
1553706655.5,286046999.2,N
1553706675.3,286047000.6,N
1553706695.1,286047001.2,N
1553706715.9,286046999.8,N
1553706735.7,286046998.9,N
1553706755.6,286046995.4,N
1553706775.4,286046996.1,N
1553706795.2,286046997.5,N
1553706815.1,286046997.2,N
1553706816.0,286046997.2,N
1553706835.8,286046997.7,N
1553706855.7,286046995.3,N
1553706875.5,286046994.9,N
1553706895.3,286046997.2,N
1553706915.2,286046997.5,N
1553706935.0,286046997.5,N
1553706935.9,286046997.5,N
1553706955.7,286046997.3,N
1553706975.6,286046995.4,N
1553706995.4,286046996.4,N
1553707015.3,286046997.8,N
1553707035.1,286046997.6,N
1553707055.8,286046997.1,N
1553707075.7,286046995.2,N
1553707095.5,286046996.3,N
1553707115.4,286046997.2,N
1553707135.2,286046997.3,N
1553707155.0,286046998.0,N
1553707155.9,286046998.0,N
1553707175.8,286046994.9,Y
1553707195.6,286046999.3,P
1553707215.4,286046998.1,N
1553707235.3,286046999.1,N
1553707255.1,286046996.6,Y
1553707275.9,286047001.1,P
1553707295.7,286046999.1,N
1553707315.5,286046998.6,N
1553707335.4,286046999.2,N
1553707355.2,286046999.0,N
1553707375.1,286046999.1,N
1553707376.0,286046999.1,N
1553707395.8,286046996.8,Y
1553707415.6,286046999.5,P
1553707435.5,286046997.1,P
1553707455.3,286046997.7,N
1553707475.2,286046999.5,N
1553707495.9,286046997.0,Y
1553707515.7,286047000.2,P
1553707535.6,286047001.0,N
1553707555.4,286047001.1,N
1553707575.2,286047000.4,N
1553707595.1,286047000.0,N
1553707596.0,286047000.0,N
1553707615.8,286047000.0,N
1553707665.7,286046999.9,E
1553707675.6,286047000.8,N
1553707695.5,286047000.6,P
1553707715.3,286047000.9,P
1553707735.1,286047001.0,Y
1553707755.9,286047001.2,P
1553707775.7,286046999.3,P
1553707795.5,286046998.3,N
1553707815.4,286046998.9,N
1553707835.2,286046999.1,N
1553707855.1,286046994.9,Y
1553707856.0,286046994.9,P
1553707875.8,286046998.3,N
1553707895.6,286046998.3,N
1553707915.5,286047000.7,N
1553707935.3,286047000.5,N
1553707955.2,286047002.7,N
1553707975.9,286046999.7,N
1553707995.7,286047002.5,N
1553708015.6,286047000.3,N
1553708035.4,286047000.3,N
1553708055.2,286047000.9,N
1553708075.1,286046998.8,N
1553708076.0,286046998.8,N
1553708095.8,286046998.7,N
1553708115.7,286046999.4,N
1553708135.5,286047000.5,N
1553708155.3,286046999.0,N
1553708175.2,286046998.6,N
1553708195.0,286046998.8,N
1553708195.9,286046998.8,N
1553708215.8,286046999.5,N
1553708235.6,286046999.5,N
1553708255.4,286046997.0,N
1553708275.3,286046999.6,N
1553708295.1,286046997.9,N
1553708315.8,286046994.9,Y
1553708335.7,286046999.5,P
1553708355.5,286046998.1,P
1553708375.4,286046998.1,P
1553708395.2,286046998.9,N
1553708415.0,286046999.3,N
1553708446.0,286046996.5,E
1553708455.9,286046998.3,N
1553708475.7,286047001.0,P
1553708495.6,286047011.9,P
1553708515.4,286046999.8,N
1553708535.2,286046999.9,N
1553708555.1,286047000.8,N
1553708556.0,286047000.8,N
1553708575.8,286046999.8,N
1553708595.7,286047004.2,N
1553708615.5,286047003.9,N
1553708635.3,286047005.7,N
1553708655.2,286047003.6,N
1553708675.0,286047003.9,N
1553708675.9,286047003.9,N
1553708695.7,286047003.1,N
1553708715.6,286047003.4,N
1553708735.4,286047003.7,N
1553708755.3,286047003.6,N
1553708775.1,286047003.5,N
1553708776.0,286047003.5,N
1553708795.8,286047002.9,N
1553708815.7,286047003.9,N
1553708835.5,286047004.4,N
1553708855.3,286047002.0,N
1553708875.2,286047002.4,N
1553708895.0,286047000.9,N
1553708895.9,286047000.9,N
1553708915.8,286047002.0,N
1553708935.6,286047001.5,N
1553708955.4,286047001.7,N
1553708975.3,286046999.7,N
1553708995.1,286047001.6,N
1553709015.9,286047002.3,N
1553709035.7,286047001.4,N
1553709055.5,286047004.3,N
1553709075.4,286047005.9,Y
1553709095.2,286047001.5,P
1553709115.0,286047002.0,P
1553709116.0,286047002.0,P
1553709135.8,286047001.4,Y
1553709155.6,286047001.2,P
1553709175.5,286046998.5,P
1553709195.3,286046998.9,N
1553709215.1,286046998.3,N
1553709235.9,286047000.9,N
1553709255.7,286046999.1,N
1553709275.6,286046998.8,N
1553709295.4,286046999.1,N
1553709315.2,286047001.1,N
1553709335.1,286047000.7,N
1553709336.0,286047000.7,N
1553709355.8,286046999.3,N
1553709375.7,286046998.9,N
1553709395.5,286046999.5,N
1553709415.3,286046997.1,N
1553709435.2,286046999.6,N
1553709455.0,286046997.8,N
1553709455.9,286046997.8,N
1553709475.7,286046997.4,N
1553709495.6,286046997.2,N
1553709515.4,286046999.2,N
1553709535.3,286046996.9,N
1553709555.1,286046996.5,N
1553709556.0,286046996.5,N
1553709575.8,286046999.6,N
1553709595.7,286046997.1,N
