#timestamp,LO_Frequency,Hit,StdDev 
1509483615.6,286046998.4,N
1509483635.4,286046997.9,N
1509483655.3,286046995.7,N
1509483675.1,286046997.7,N
1509483695.8,286046995.7,N
1509483715.7,286046995.2,N
1509483735.5,286046995.6,N
1509483755.3,286046997.9,N
1509483775.2,286046996.1,N
1509483795.0,286046998.0,N
1509483795.9,286046998.0,N
1509483815.8,286046996.3,N
1509483835.6,286046996.1,N
1509483855.4,286046996.9,N
1509483875.3,286047001.9,N
1509483895.1,286047005.8,N
1509483896.0,286047005.8,N
1509483915.8,286047004.4,N
1509483935.7,286047001.4,N
1509483955.5,286047004.6,N
1509483975.3,286047005.3,N
1509483995.2,286047005.5,N
1509484015.9,286047007.1,N
1509484035.7,286047006.7,N
1509484055.6,286047006.4,N
1509484075.4,286047007.3,N
1509484095.2,286047007.2,N
1509484115.1,286047009.1,N
1509484116.0,286047009.1,N
1509484135.8,286047009.6,N
1509484155.6,286047011.8,N
1509484175.5,286047009.0,N
1509484195.3,286047010.8,N
1509484215.1,286047011.9,N
1509484235.9,286047012.1,N
1509484255.7,286047011.9,N
1509484275.5,286047012.7,N
1509484295.4,286047013.1,N
1509484315.2,286047013.5,N
1509484335.0,286047013.5,N
1509484335.9,286047013.5,N
1509484355.8,286047013.8,N
1509484375.6,286047013.3,N
1509484395.5,286047016.7,Y
1509484415.3,286047008.3,P
1509484435.1,286047010.3,P
1509484455.9,286047007.7,P
1509484475.7,286047008.8,Y
1509484495.5,286046998.2,P
1509484515.4,286046999.6,N
1509484535.2,286047002.5,N
1509484555.0,286047004.1,N
1509484555.9,286047004.1,N
1509484575.8,286047002.9,N
1509484595.6,286047000.5,N
1509484615.4,286047005.4,N
1509484635.3,286047007.1,N
1509484655.1,286047006.4,N
1509484675.9,286047010.5,Y
1509484695.7,286047008.3,P
1509484715.5,286047008.8,P
1509484735.4,286047007.9,P
1509484755.2,286047007.7,Y
1509484775.0,286047002.7,P
1509484775.9,286047002.7,N
1509484795.8,286047001.7,N
1509484815.6,286047002.2,N
1509484835.4,286047000.0,N
1509484855.3,286047002.2,N
1509484875.1,286047004.1,N
1509484895.9,286047004.5,N
1509484915.7,286047005.2,N
1509484935.5,286047002.0,N
1509484955.4,286046998.2,N
1509484975.2,286046998.9,N
1509484995.0,286046996.1,N
1509484995.9,286046996.1,N
1509485015.8,286046994.4,N
1509485035.6,286046991.7,N
1509485055.4,286046992.2,N
1509485075.3,286046992.7,N
1509485095.1,286046990.4,N
1509485096.0,286046990.4,N
1509485115.8,286046989.6,N
1509485135.7,286046989.6,N
1509485155.5,286046987.1,N
1509485175.3,286046987.9,N
1509485195.2,286046988.3,N
1509485215.9,286046986.7,N
1509485235.7,286046983.3,N
1509485255.6,286046982.3,N
1509485275.4,286046983.9,N
1509485295.2,286046986.6,N
1509485315.1,286046982.9,N
1509485316.0,286046982.9,N
1509485335.8,286046984.8,N
1509485355.6,286046986.2,N
1509485375.5,286046986.0,N
1509485395.3,286046984.0,N
1509485415.1,286046983.3,N
1509485435.9,286046983.2,N
1509485455.7,286046986.7,N
1509485475.6,286046985.9,N
1509485495.4,286046988.1,N
1509485515.2,286046988.0,N
1509485535.1,286046989.8,N
1509485536.0,286046989.8,N
1509485555.8,286046989.3,Y
1509485575.6,286046999.0,P
1509485595.5,286047001.8,N
1509485615.3,286047002.1,N
1509485635.1,286047001.0,N
1509485655.9,286046995.6,N
1509485675.7,286046995.7,N
1509485695.5,286046996.7,N
1509485715.4,286046993.6,N
1509485735.2,286046990.1,N
1509485755.0,286046993.4,N
1509485755.9,286046993.4,N
1509485775.8,286046995.4,N
1509485795.6,286046999.6,N
1509485815.4,286046999.2,N
1509485835.3,286046999.0,N
1509485855.1,286046997.8,N
1509485875.8,286046997.8,N
1509485895.7,286047000.9,N
1509485915.5,286046996.6,N
1509485935.3,286047001.0,N
1509485955.2,286047000.0,N
1509485975.0,286047001.8,N
1509485975.9,286047001.8,N
1509485995.8,286047001.7,N
1509486015.6,286047001.7,N
1509486035.4,286047005.3,N
1509486055.3,286047007.4,N
1509486075.1,286047007.2,N
1509486076.0,286047007.2,N
1509486095.8,286047007.2,N
1509486115.7,286047003.3,N
1509486135.5,286047004.3,N
1509486155.3,286047005.9,N
1509486175.2,286047008.9,N
1509486195.9,286047008.1,N
1509486215.7,286047004.8,N
1509486235.6,286047005.8,N
1509486255.4,286047008.3,N
1509486275.2,286047010.3,N
1509486295.1,286047008.9,N
1509486296.0,286047008.9,N
1509486315.8,286047007.7,N
1509486335.6,286047009.6,N
1509486355.5,286047008.2,N
1509486375.3,286047011.2,N
1509486395.1,286047011.3,N
1509486415.9,286047012.7,Y
1509486435.7,286047009.2,P
1509486455.6,286047009.9,P
1509486475.4,286047009.9,P
1509486495.3,286047008.4,Y
1509486515.1,286047000.5,P
1509486516.0,286047000.5,N
1509486535.8,286047002.6,N
1509486555.7,286046999.4,N
1509486575.5,286046996.5,N
1509486595.3,286046998.8,N
1509486615.2,286047000.3,N
1509486635.9,286047004.3,N
1509486655.7,286047002.8,N
1509486675.6,286046999.1,N
1509486695.4,286046997.9,N
1509486715.2,286046997.6,N
1509486735.1,286046997.4,N
1509486736.0,286046997.4,N
1509486755.8,286047001.1,N
1509486775.6,286046996.9,N
1509486795.5,286046997.4,N
1509486815.3,286046996.5,N
1509486835.1,286046998.7,N
1509486855.9,286046996.6,N
1509486875.7,286046997.5,N
1509486895.5,286046994.4,N
1509486915.4,286046994.3,N
1509486935.2,286046991.9,N
1509486955.0,286046993.2,N
1509486955.9,286046993.2,N
1509486975.8,286046990.3,N
1509486995.6,286046992.1,N
1509487015.4,286046990.7,N
1509487035.3,286046990.4,N
1509487055.1,286046992.4,N
1509487075.8,286046992.1,N
1509487095.7,286046993.4,N
1509487115.5,286046996.0,N
1509487135.3,286046994.1,N
1509487155.2,286046993.8,N
1509487175.0,286046993.6,N
1509487175.9,286046993.6,N
1509487195.7,286046997.3,N
