#timestamp,LO_Frequency,Hit,StdDev 
1684868415.2,286047003.2,N
1684868435.1,286047010.2,N
1684868436.0,286047010.2,N
1684868455.8,286047009.3,N
1684868475.7,286047015.6,N
1684868495.5,286047019.5,Y
1684868515.3,286047020.5,P
1684868535.2,286047026.2,N
1684868555.0,286047023.4,N
1684868555.9,286047023.4,N
1684868575.8,286047026.6,N
1684868595.6,286047026.2,N
1684868615.4,286047022.4,N
1684868635.3,286047021.6,N
1684868655.1,286047017.3,N
1684868675.8,286047019.3,N
1684868695.7,286047022.0,N
1684868715.5,286047024.2,Y
1684868735.4,286047006.4,P
1684868755.2,286047013.9,N
1684868775.0,286047015.4,N
1684868775.9,286047015.4,Y
1684868795.8,286046998.4,P
1684868815.6,286047007.3,N
1684868835.5,286047004.4,N
1684868855.3,286046998.1,N
1684868875.1,286047000.2,N
1684868895.9,286047001.6,N
1684868915.7,286047003.6,N
1684868935.5,286047004.9,N
1684868955.4,286047001.9,N
1684868975.2,286046999.1,N
1684868995.1,286046995.0,N
1684868996.0,286046995.0,N
1684869015.8,286046998.8,N
1684869035.6,286046995.6,N
1684869055.5,286046997.6,N
1684869075.3,286047004.1,N
1684869095.1,286047003.5,N
1684869115.9,286047013.6,N
1684869135.7,286047008.7,N
1684869155.6,286047005.8,N
1684869175.4,286047006.1,N
1684869195.2,286046998.3,N
1684869215.1,286046995.0,N
1684869216.0,286046995.0,N
1684869235.8,286046997.1,N
1684869255.6,286046996.7,N
1684869275.5,286046993.7,N
1684869295.3,286046994.4,N
1684869315.2,286046991.9,N
1684869335.9,286046990.8,N
1684869355.7,286046990.9,N
1684869375.6,286046988.5,N
1684869395.4,286046990.2,N
1684869415.2,286047002.7,N
1684869435.1,286046996.0,N
1684869436.0,286046996.0,N
1684869455.8,286046992.0,N
1684869475.7,286046991.3,N
1684869495.5,286046987.9,N
1684869515.3,286046986.5,N
1684869535.2,286046983.9,N
1684869555.0,286046987.2,N
1684869555.9,286046987.2,N
1684869575.7,286046988.4,N
1684869595.6,286046988.1,N
1684869615.4,286046984.5,N
1684869635.3,286046989.2,N
1684869655.1,286046986.6,N
1684869656.0,286046986.6,N
1684869675.8,286046987.6,N
1684869695.7,286046988.4,N
1684869715.5,286046985.9,Y
1684869735.4,286046993.6,P
1684869755.2,286046993.7,P
1684869775.0,286046992.2,P
1684869775.9,286046992.2,Y
1684869795.8,286047000.2,P
1684869815.6,286047000.6,N
1684869835.4,286047004.1,N
1684869855.3,286047004.7,N
1684869875.1,286047004.9,N
1684869895.9,286047007.6,N
1684869915.7,286047005.0,N
1684869935.5,286047012.1,N
1684869955.4,286047010.5,N
1684869975.2,286047019.7,Y
1684869995.0,286047011.8,P
1684869995.9,286047011.8,P
1684870015.8,286047013.7,P
1684870035.6,286047016.6,Y
1684870055.5,286047009.2,P
1684870075.3,286047013.1,P
1684870095.1,286047009.4,P
1684870115.9,286047008.8,Y
1684870135.7,286046999.5,P
1684870155.6,286046991.3,N
1684870175.4,286046994.9,N
1684870195.2,286046996.7,N
1684870215.1,286046995.1,N
1684870216.0,286046995.1,N
1684870235.8,286046995.0,N
1684870255.6,286047008.5,N
1684870275.5,286047008.2,N
1684870295.3,286047005.8,N
1684870315.2,286047003.3,N
1684870335.9,286047001.9,N
1684870355.7,286046998.1,N
1684870375.6,286047000.4,N
1684870395.4,286047005.4,N
1684870415.2,286047008.2,N
1684870435.1,286047015.6,N
1684870436.0,286047015.6,N
1684870455.8,286047013.5,N
1684870475.7,286047020.7,N
1684870495.5,286047015.4,N
1684870515.3,286047011.0,N
1684870535.2,286047010.0,N
1684870555.9,286047011.3,N
1684870575.7,286047015.7,N
1684870595.6,286047017.6,N
1684870615.4,286047017.1,N
1684870635.3,286047014.6,N
1684870685.1,286047026.4,E
1684870695.0,286047010.9,N
1684870695.9,286047010.9,P
1684870715.8,286046993.0,P
1684870735.6,286046990.6,N
1684870755.4,286046999.5,N
1684870775.3,286046995.2,N
1684870795.1,286046995.1,N
1684870815.9,286046996.8,N
1684870835.7,286046997.0,N
1684870855.5,286046997.1,N
1684870875.4,286046997.4,N
1684870895.2,286047001.9,N
1684870915.0,286047005.6,N
1684870915.9,286047005.6,N
1684870935.8,286047010.7,N
1684870955.6,286047018.5,N
1684870975.5,286047009.8,N
1684870995.3,286047004.7,N
1684871015.1,286046999.4,N
1684871035.9,286046998.7,N
1684871055.7,286046997.1,N
1684871075.5,286046995.2,N
1684871095.4,286046988.8,N
1684871115.2,286046991.3,N
1684871135.1,286046993.0,N
1684871136.0,286046993.0,N
1684871155.8,286046993.7,N
1684871175.6,286046988.3,N
1684871195.5,286046985.3,N
1684871215.3,286046990.6,N
1684871235.1,286046995.7,N
1684871255.9,286047002.0,N
1684871275.7,286047001.4,N
1684871295.6,286047001.4,N
1684871315.4,286047004.1,N
1684871335.2,286047004.2,N
1684871355.1,286047001.6,N
1684871356.0,286047001.6,N
1684871375.8,286047004.7,N
1684871395.6,286047004.9,N
1684871415.5,286047007.9,N
1684871435.3,286047011.6,N
1684871455.2,286047017.2,N
1684871475.9,286047010.3,N
1684871495.7,286047009.0,N
1684871515.6,286047010.8,N
1684871535.4,286047009.0,N
1684871555.2,286047010.2,N
1684871575.1,286047002.9,N
1684871576.0,286047002.9,N
1684871595.8,286047008.8,N
1684871615.7,286047006.6,N
1684871635.5,286047004.6,N
1684871655.3,286047004.3,N
1684871675.2,286047002.1,N
1684871695.0,286047001.9,N
1684871695.9,286047001.9,N
1684871715.7,286047009.4,N
1684871735.6,286047008.7,N
1684871755.4,286047006.9,N
1684871775.3,286047001.8,N
1684871795.1,286046998.0,N
1684871796.0,286046998.0,N
1684871815.8,286046990.5,N
1684871835.7,286046990.9,N
1684871855.5,286047001.9,N
1684871875.3,286047006.5,N
1684871895.2,286047002.5,N
1684871915.0,286046998.5,N
1684871915.9,286046998.5,N
1684871935.8,286046998.7,N
1684871955.6,286046994.9,N
1684871975.4,286046996.0,N
1684871995.3,286046995.6,N
