#timestamp,LO_Frequency,Hit 
1506042015.2,286046993.9,N
1506042035.0,286046995.1,N
1506042035.9,286046995.1,N
1506042055.8,286046998.1,N
1506042075.6,286047000.7,N
1506042095.4,286047000.9,N
1506042115.3,286047002.6,N
1506042135.1,286047004.4,N
1506042136.0,286047004.4,N
1506042155.8,286047004.4,N
1506042175.7,286047003.3,N
1506042195.5,286047004.8,N
1506042215.3,286047005.3,N
1506042235.1,286047003.9,N
1506042255.9,286046998.2,N
1506042275.7,286047000.0,N
1506042295.5,286047004.8,N
1506042315.4,286047003.0,N
1506042335.2,286047001.6,N
1506042355.0,286047003.5,N
1506042355.9,286047003.5,N
1506042375.8,286047004.4,N
1506042395.6,286047002.8,N
1506042415.4,286047001.0,N
1506042435.3,286047000.3,N
1506042455.1,286047003.3,N
1506042456.0,286047003.3,N
1506042475.8,286047005.0,N
1506042495.7,286047004.5,N
1506042515.5,286047002.9,N
1506042535.3,286047004.5,N
1506042555.2,286047008.0,N
1506042575.9,286047010.4,P
1506042595.7,286047004.8,N
1506042615.6,286047005.5,N
1506042635.4,286047009.2,P
1506042655.2,286047002.8,N
1506042675.1,286047000.4,N
1506042676.0,286047000.4,N
1506042695.8,286046998.6,N
1506042715.6,286046995.5,N
1506042735.5,286046997.2,N
1506042755.3,286046997.1,N
1506042775.1,286046992.0,N
1506042795.9,286046994.0,N
1506042815.7,286046992.2,N
1506042835.5,286046995.5,N
1506042855.3,286046995.7,N
1506042875.2,286046994.5,N
1506042895.0,286046997.9,N
1506042895.9,286046997.9,N
1506042915.7,286047001.0,N
1506042935.6,286046999.7,N
1506042955.4,286047000.8,N
1506042975.2,286046999.0,N
1506042995.1,286047000.8,N
1506042996.0,286047000.8,N
1506043015.8,286046992.3,N
1506043035.6,286046995.7,N
1506043055.5,286046997.4,N
1506043075.3,286046996.6,N
1506043095.1,286046995.9,N
1506043115.9,286046994.9,N
1506043135.7,286046995.5,N
1506043155.5,286046998.3,N
1506043175.3,286046998.3,N
1506043195.2,286046997.3,N
1506043215.0,286046996.6,N
1506043215.9,286046996.6,N
1506043235.7,286046993.5,N
1506043255.6,286046999.6,N
1506043275.4,286046999.6,N
1506043295.2,286046997.0,N
1506043315.1,286046995.4,N
1506043316.0,286046995.4,N
1506043335.8,286046992.2,P
1506043355.6,286046994.9,N
1506043375.5,286046996.5,N
1506043395.3,286046993.7,P
1506043415.1,286047001.7,N
1506043435.9,286047005.8,N
1506043455.7,286047003.0,N
1506043475.5,286047005.1,N
1506043495.4,286047006.0,N
1506043515.2,286047001.8,N
1506043535.0,286047001.8,N
1506043535.9,286047001.8,N
1506043555.8,286046998.1,N
1506043575.6,286047000.9,N
1506043595.4,286047002.6,N
1506043615.3,286047002.7,N
1506043635.1,286047002.4,N
1506043636.0,286047002.4,N
1506043655.8,286047001.4,N
1506043675.7,286047002.1,N
1506043695.5,286047003.4,N
1506043715.3,286047003.0,N
1506043735.1,286047001.4,N
1506043755.9,286047002.4,N
1506043775.7,286047001.1,N
1506043795.5,286047001.5,N
1506043815.4,286047003.0,N
1506043835.2,286046998.8,N
1506043855.0,286047001.2,N
1506043855.9,286047001.2,N
1506043875.8,286046998.3,N
1506043895.6,286047000.5,N
1506043915.4,286047000.6,N
1506043935.3,286047000.3,N
1506043955.1,286047000.1,N
1506043956.0,286047000.1,N
1506043975.8,286047003.7,N
1506043995.7,286047008.6,P
1506044015.5,286047010.8,P
1506044035.3,286047010.3,N
1506044055.2,286047006.3,N
1506044075.9,286047007.7,N
1506044095.7,286047005.1,N
1506044115.6,286047005.4,N
1506044135.4,286047009.1,P
1506044155.2,286047001.1,N
1506044175.1,286046998.4,N
1506044176.0,286046998.4,N
1506044195.8,286047001.2,N
1506044215.6,286046996.5,N
1506044235.5,286046997.6,N
1506044255.3,286046998.1,N
1506044275.1,286046999.8,N
1506044295.9,286047004.4,N
1506044315.7,286047002.0,N
1506044335.5,286046999.7,N
1506044355.3,286046995.2,N
1506044375.2,286046990.2,N
1506044395.0,286046991.1,N
1506044395.9,286046991.1,N
1506044415.7,286046990.9,N
1506044435.6,286046994.7,N
1506044455.4,286046993.4,N
1506044475.2,286046995.5,N
1506044495.1,286046993.7,N
1506044496.0,286046993.7,N
1506044515.8,286046987.2,N
1506044535.6,286046988.1,N
1506044555.5,286046988.8,N
1506044575.3,286046990.5,N
1506044595.1,286046988.4,N
1506044615.8,286046984.1,N
1506044635.7,286046989.8,N
1506044655.5,286046995.9,N
1506044675.3,286046997.2,N
1506044695.2,286046990.6,N
1506044715.9,286046991.9,N
1506044735.7,286046991.4,N
1506044755.6,286046989.8,N
1506044775.4,286046989.3,N
1506044795.2,286046989.8,N
1506044815.1,286046989.3,N
1506044816.0,286046989.3,N
1506044835.8,286046994.4,N
1506044855.6,286046988.1,P
1506044875.5,286046993.0,P
1506044895.3,286046995.7,N
1506044915.1,286047000.8,N
1506044935.9,286047002.8,N
1506044955.7,286046997.3,N
1506044975.5,286046997.8,N
1506044995.4,286046999.6,N
1506045015.2,286046995.5,N
1506045035.0,286046994.5,N
1506045035.9,286046994.5,N
1506045055.7,286046998.8,N
1506045075.6,286047007.6,N
1506045095.4,286047009.0,N
1506045115.2,286047008.1,N
1506045135.1,286047006.2,N
1506045136.0,286047006.2,N
1506045155.8,286047007.4,N
1506045175.6,286047007.1,N
1506045195.5,286047010.8,N
1506045215.3,286047008.3,N
1506045235.1,286047005.8,N
1506045255.9,286047003.3,N
1506045275.7,286047006.5,N
1506045295.5,286047010.8,N
1506045315.4,286047012.4,N
1506045335.2,286047011.3,N
1506045355.0,286047011.6,N
1506045355.9,286047011.6,N
1506045375.8,286047011.8,N
1506045395.6,286047014.8,N
1506045415.4,286047011.3,N
1506045435.2,286047009.3,N
1506045455.1,286047007.8,N
1506045456.0,286047007.8,N
1506045475.8,286047003.2,N
1506045495.6,286047006.7,N
1506045515.5,286047012.1,N
1506045535.3,286047009.8,N
1506045555.1,286047006.5,N
1506045575.9,286047005.9,N
1506045595.7,286047006.5,N
