#timestamp,LO_Frequency,Hit 
1597856415.3,286047002.3,N
1597856435.1,286046999.7,N
1597856455.9,286047000.1,N
1597856475.7,286047002.1,N
1597856495.5,286046999.7,N
1597856515.4,286047001.8,N
1597856535.2,286047002.5,N
1597856555.0,286047002.2,N
1597856555.9,286047002.2,N
1597856575.8,286047002.0,N
1597856595.6,286047001.8,N
1597856615.4,286047001.7,N
1597856635.3,286047002.2,N
1597856655.1,286047001.5,N
1597856656.0,286047001.5,N
1597856675.8,286047001.6,N
1597856695.7,286047001.7,N
1597856715.5,286047002.0,N
1597856735.3,286047002.5,N
1597856755.2,286047000.3,N
1597856775.9,286047002.6,N
1597856795.7,286047002.4,N
1597856815.6,286047001.5,N
1597856835.4,286047002.6,P
1597856855.2,286047000.3,N
1597856875.1,286047000.8,N
1597856876.0,286047000.8,N
1597856895.8,286047000.4,N
1597856915.6,286046998.7,N
1597856935.5,286046999.0,N
1597856955.3,286046998.6,N
1597856975.1,286046998.1,N
1597856995.9,286046998.7,N
1597857015.7,286047001.2,N
1597857035.5,286046999.4,N
1597857055.4,286046999.5,N
1597857075.2,286046999.1,N
1597857095.0,286046998.9,N
1597857095.9,286046998.9,N
1597857115.8,286046999.6,N
1597857135.6,286046996.8,N
1597857155.5,286046995.0,P
1597857175.3,286046997.2,N
1597857195.1,286046997.0,N
1597857215.8,286046997.7,N
1597857235.7,286046997.0,N
1597857255.5,286046997.6,N
1597857275.4,286046995.3,P
1597857295.2,286046999.0,N
1597857315.0,286046998.7,N
1597857315.9,286046998.7,N
1597857335.8,286046998.3,N
1597857355.6,286046998.4,N
1597857375.4,286046996.9,N
1597857395.3,286046996.5,P
1597857415.1,286047000.7,N
1597857435.8,286047000.4,N
1597857455.7,286047000.5,N
1597857475.5,286047000.6,N
1597857495.3,286046998.8,N
1597857515.2,286046999.0,N
1597857535.9,286047000.6,N
1597857555.7,286046998.9,N
1597857575.6,286046999.4,N
1597857595.4,286046999.4,N
1597857615.2,286046999.5,N
1597857635.1,286046998.7,N
1597857636.0,286046998.7,N
1597857655.8,286046996.6,P
1597857675.6,286046998.5,N
1597857695.5,286046998.9,N
1597857715.3,286046999.3,N
1597857735.2,286046997.0,P
1597857755.9,286047000.8,N
1597857775.7,286047001.0,N
1597857795.6,286046998.1,N
1597857815.4,286046998.3,N
1597857835.2,286046999.0,N
1597857855.1,286046998.8,N
1597857856.0,286046998.8,N
1597857875.8,286047001.1,N
1597857895.6,286046998.6,N
1597857915.5,286046998.1,N
1597857935.3,286046996.8,N
1597857955.1,286046998.7,N
1597857975.9,286046998.3,N
1597857995.7,286046999.4,N
1597858015.5,286046998.5,N
1597858035.3,286046999.2,N
1597858055.2,286046996.5,P
1597858075.0,286046999.1,N
1597858075.9,286046999.1,N
1597858095.8,286046998.9,N
1597858115.6,286046998.4,N
1597858135.4,286046999.3,N
1597858155.3,286047001.0,N
1597858175.1,286046998.6,N
1597858176.0,286046998.6,N
1597858195.8,286046999.3,N
1597858215.7,286047001.1,N
1597858235.5,286046998.8,N
1597858255.3,286047000.4,N
1597858275.2,286046998.2,N
1597858295.9,286046998.9,N
1597858315.7,286046998.3,N
1597858335.6,286046998.4,N
1597858355.4,286046999.3,N
1597858375.2,286046998.6,N
1597858395.1,286046997.1,N
1597858396.0,286046997.1,N
1597858415.8,286046998.4,N
1597858435.6,286046998.4,N
1597858455.5,286046999.1,N
1597858475.3,286046997.2,N
1597858495.1,286046996.8,P
1597858515.9,286047000.8,N
1597858535.7,286046999.3,N
1597858555.5,286046998.7,N
1597858575.4,286047001.2,N
1597858595.2,286046999.2,N
1597858615.0,286046999.5,N
1597858615.9,286046999.5,N
1597858635.8,286046996.5,N
1597858655.6,286046998.4,N
1597858675.4,286046999.6,N
1597858695.3,286046999.2,N
1597858715.1,286046999.1,N
1597858735.8,286046999.5,N
1597858755.7,286046997.4,N
1597858775.5,286046996.6,N
1597858795.3,286046998.0,N
1597858815.2,286046997.7,N
1597858835.9,286046998.8,N
1597858855.7,286046997.2,N
1597858875.6,286046999.6,N
1597858895.4,286046997.7,N
1597858915.2,286046997.8,N
1597858935.1,286046997.1,N
1597858936.0,286046997.1,N
1597858955.8,286046997.0,N
1597858975.6,286046997.4,N
1597858995.5,286046996.8,N
1597859015.3,286046999.2,N
1597859035.1,286046996.7,N
1597859055.9,286046996.6,N
1597859075.7,286046996.8,N
1597859095.5,286046998.0,N
1597859115.4,286046997.5,N
1597859135.2,286046997.9,N
1597859155.0,286046997.3,N
1597859155.9,286046997.3,N
1597859175.8,286046997.8,N
1597859195.6,286046997.6,N
1597859215.4,286046995.4,P
1597859235.3,286046996.9,N
1597859255.1,286046997.7,N
1597859275.8,286046998.9,N
1597859295.7,286046999.5,N
1597859315.5,286046996.9,N
1597859335.3,286046999.4,N
1597859355.2,286046997.2,N
1597859375.9,286046996.5,N
1597859395.7,286046996.6,N
1597859415.6,286046997.8,N
1597859435.4,286046997.9,N
1597859455.2,286046997.5,N
1597859475.1,286046997.5,N
1597859476.0,286046997.5,N
1597859495.8,286046997.0,N
1597859515.6,286046999.2,N
1597859535.5,286046997.3,N
1597859555.3,286046997.1,N
1597859575.1,286046997.2,N
1597859595.9,286046997.2,N
1597859615.7,286046995.0,P
1597859635.5,286046998.5,N
1597859655.4,286046998.8,N
1597859675.2,286046998.1,N
1597859695.0,286046999.2,N
1597859695.9,286046999.2,N
1597859715.8,286046998.6,N
1597859735.6,286046999.6,N
1597859755.4,286046998.5,N
1597859775.3,286047001.1,N
1597859795.1,286046998.8,N
1597859815.8,286046998.2,N
1597859835.7,286046998.8,N
1597859855.5,286046998.3,N
1597859875.3,286046998.5,N
1597859895.2,286046999.4,N
1597859915.0,286046999.0,N
1597859915.9,286046999.0,N
1597859935.7,286046998.3,N
1597859955.6,286046999.1,N
1597859975.4,286046998.9,N
1597859995.2,286046999.0,N
