1517241601.11,60247,9.94,73614.3,-5.79,-7.01,-7.11,0,*5D
1517241602.33,60248,10.0,73610.0,-5.79,-7.01,-7.15,0,*56
1517241603.54,60249,10.0,73614.8,-5.79,-7.11,-7.11,0,*52
1517241604.77,60250,10.0,73616.3,-5.79,-7.11,-7.01,0,*5B
1517241605.98,60251,10.0,73614.5,-5.83,-7.15,-7.05,0,*5F
1517241607.22,60252,9.94,73616.3,-5.83,-7.05,-7.05,0,*5D
1517241608.47,60253,10.0,73620.0,-5.85,-7.05,-7.15,0,*5B
1517241609.67,60254,9.94,73624.0,-5.83,-7.19,-7.15,0,*57
1517241610.9,60255,10.0,73622.3,-5.83,-7.05,-7.05,0,*5A
1517241612.14,60256,9.94,73614.0,-5.83,-7.05,-7.05,0,*59
1517241613.36,60257,10.0,73620.8,-5.83,-7.05,-7.15,0,*59
1517241614.58,60258,9.94,73616.3,-5.85,-7.15,-7.15,0,*51
1517241615.78,60259,9.94,73616.8,-5.83,-7.15,-7.15,0,*56
1517241617.02,60260,9.94,73612.0,-5.83,-7.05,-7.05,0,*5C
1517241618.22,60261,10.0,73610.5,-5.83,-7.19,-7.15,0,*51
1517241619.44,60262,9.94,73602.3,-5.85,-7.19,-7.15,0,*54
1517241620.67,60263,10.0,73602.8,-5.85,-7.19,-7.15,0,*55
1517241621.87,60264,9.94,73590.0,-5.83,-7.19,-7.19,0,*58
1517241623.09,60265,9.94,73588.8,-5.85,-7.19,-7.19,0,*5F
1517241624.31,60266,10.0,73594.0,-5.83,-7.27,-7.19,0,*57
1517241625.56,60267,9.94,73594.0,-5.85,-7.19,-7.27,0,*50
1517241626.83,60268,10.0,73600.3,-5.85,-7.27,-7.27,0,*52
1517241628.08,60269,10.0,73596.3,-5.85,-7.19,-7.27,0,*5E
1517241629.33,60270,9.94,73598.8,-5.85,-7.19,-7.27,0,*56
1517241630.55,60271,9.94,73606.8,-5.85,-7.19,-7.19,0,*5A
1517241631.78,60272,9.94,73604.5,-5.85,-7.19,-7.19,0,*59
1517241632.98,60273,9.94,73618.5,-5.87,-7.23,-7.23,0,*5A
1517241634.21,60274,9.94,73618.0,-5.85,-7.19,-7.19,0,*5F
1517241635.43,60275,10.0,73634.3,-5.85,-7.15,-7.15,0,*5E
1517241636.63,60276,10.0,73632.8,-5.87,-7.11,-7.19,0,*57
1517241637.84,60277,10.0,73642.8,-5.87,-7.11,-7.19,0,*56
1517241639.1,60278,9.94,73642.0,-5.85,-7.05,-7.05,0,*53
1517241640.3,60279,9.94,73644.5,-5.87,-7.11,-7.19,0,*58
1517241641.51,60280,10.0,73662.8,-5.87,-7.11,-7.11,0,*56
1517241642.73,60281,10.0,73660.5,-5.85,-7.15,-7.15,0,*55
1517241643.94,60282,10.0,73660.5,-5.87,-7.11,-7.11,0,*54
1517241645.18,60283,9.94,73664.8,-5.85,-7.15,-7.05,0,*56
1517241646.38,60284,9.94,73668.8,-5.87,-7.19,-7.11,0,*5A
1517241647.59,60285,10.0,73668.0,-5.87,-7.11,-7.11,0,*53
1517241648.85,60286,9.94,73668.5,-5.85,-7.05,-7.05,0,*52
1517241650.08,60287,9.94,73672.0,-5.85,-7.15,-7.15,0,*53
1517241651.3,60288,9.94,73674.8,-5.89,-7.19,-7.19,0,*50
1517241652.51,60289,9.94,73678.8,-5.87,-7.11,-7.11,0,*5F
1517241653.72,60290,9.94,73680.0,-5.87,-7.11,-7.11,0,*57
1517241654.95,60291,10.0,73682.5,-5.89,-7.19,-7.11,0,*50
1517241656.18,60292,10.0,73676.0,-5.89,-7.11,-7.11,0,*5B
1517241657.41,60293,9.94,73670.0,-5.89,-7.19,-7.19,0,*5A
1517241658.64,60294,9.94,73656.5,-5.89,-7.11,-7.11,0,*5D
1517241659.86,60295,9.94,73646.8,-5.85,-7.15,-7.19,0,*5C
1517241661.09,60296,10.0,73638.5,-5.89,-7.19,-7.11,0,*57
1517241662.32,60297,9.94,73640.5,-5.89,-7.11,-7.11,0,*5E
1517241663.53,60298,10.0,73624.0,-5.87,-7.19,-7.19,0,*5F
1517241664.75,60299,9.94,73614.5,-5.89,-7.19,-7.19,0,*50
1517241665.98,60300,9.94,73658.5,-5.89,-7.19,-7.19,0,*51
1517241667.21,60301,10.0,73646.5,-5.89,-7.19,-7.19,0,*50
1517241668.41,60302,10.0,73654.0,-5.87,-7.23,-7.19,0,*54
1517241669.64,60303,9.94,73664.5,-5.89,-7.11,-7.19,0,*5A
1517241670.88,60304,9.94,73674.8,-5.91,-7.27,-7.27,0,*5C
1517241672.09,60305,9.94,73670.5,-5.91,-7.23,-7.23,0,*5D
1517241673.29,60306,10.0,73674.8,-5.91,-7.23,-7.15,0,*5B
1517241674.52,60307,9.94,73664.5,-5.89,-7.11,-7.19,0,*5E
1517241675.77,60308,10.0,73678.5,-5.89,-7.05,-7.11,0,*5C
1517241676.98,60309,10.0,73678.8,-5.91,-7.11,-7.11,0,*51
1517241678.18,60310,9.94,73664.5,-5.91,-7.11,-7.11,0,*59
1517241679.39,60311,10.0,73670.8,-5.91,-7.11,-7.11,0,*58
1517241680.64,60312,9.94,73664.0,-5.91,-7.01,-7.01,0,*5B
1517241681.89,60313,9.94,73666.5,-5.91,-6.97,-7.01,0,*54
1517241683.14,60314,9.94,73650.8,-5.91,-7.01,-6.97,0,*53
1517241684.38,60315,10.0,73636.3,-5.91,-7.01,-7.01,0,*5C
1517241685.63,60316,10.0,73632.5,-5.91,-6.97,-6.97,0,*5F
1517241686.86,60317,10.0,73620.8,-5.91,-6.97,-6.89,0,*51
1517241688.09,60318,10.0,73614.8,-5.91,-6.97,-6.89,0,*5E
1517241689.34,60319,10.0,73612.5,-5.91,-6.97,-6.97,0,*50
1517241690.61,60320,10.0,73612.8,-5.89,-6.93,-6.93,0,*53
1517241691.86,60321,10.0,73614.5,-5.91,-6.97,-6.97,0,*5B
1517241693.13,60322,10.0,73622.3,-5.89,-6.93,-6.93,0,*51
1517241694.38,60323,10.0,73630.0,-5.91,-6.97,-6.97,0,*59
1517241695.61,60324,10.0,73642.0,-5.91,-6.97,-6.89,0,*51
1517241696.86,60325,10.0,73630.3,-5.91,-6.97,-6.97,0,*5F
1517241698.11,60326,10.0,73614.5,-5.91,-6.97,-6.97,0,*5C
1517241699.36,60327,10.0,73614.0,-5.91,-6.97,-6.97,0,*5D
1517241700.58,60328,9.94,73604.3,-5.91,-6.89,-6.97,0,*5D
1517241701.81,60329,10.0,73590.5,-5.91,-6.89,-7.01,0,*52
1517241703.06,60330,10.0,73566.8,-5.91,-6.97,-6.97,0,*5B
1517241704.28,60331,10.0,73564.3,-5.91,-6.89,-6.97,0,*55
1517241705.53,60332,10.0,73562.8,-5.91,-7.01,-7.01,0,*59
1517241706.77,60333,10.0,73614.0,-5.93,-7.15,-7.05,0,*5B
1517241708.0,60334,10.0,73582.0,-5.91,-7.01,-7.11,0,*5E
1517241709.25,60335,10.0,73602.3,-5.91,-7.01,-7.01,0,*5E
1517241710.52,60336,9.94,73626.8,-5.89,-6.97,-6.93,0,*50
1517241711.79,60337,9.94,73622.0,-5.89,-6.97,-6.97,0,*55
1517241713.07,60338,10.0,73642.0,-5.89,-6.97,-6.97,0,*5A
1517241714.34,60339,9.94,73644.5,-5.89,-6.97,-6.97,0,*5B
1517241715.61,60340,9.94,73622.0,-5.89,-6.97,-6.97,0,*55
1517241716.86,60341,10.0,73620.0,-5.91,-7.01,-7.01,0,*5D
1517241718.11,60342,10.0,73626.0,-5.91,-7.01,-6.97,0,*50
1517241719.36,60343,9.94,73604.3,-5.89,-6.93,-6.85,0,*51
1517241720.61,60344,10.0,73618.0,-5.91,-6.97,-6.97,0,*58
1517241721.81,60345,10.0,73654.0,-5.91,-6.89,-6.89,0,*59
1517241723.0,60346,9.94,73594.3,-5.91,-6.85,-6.85,0,*5A
1517241724.22,60347,10.0,73574.3,-5.89,-6.73,-6.73,0,*52
1517241725.44,60348,10.0,73596.0,-5.89,-6.73,-6.73,0,*5D
1517241726.66,60349,10.0,73622.5,-5.89,-6.73,-6.73,0,*5C
1517241727.88,60350,10.0,73606.5,-5.89,-6.73,-6.73,0,*54
1517241729.1,60351,10.0,73596.0,-5.89,-6.73,-6.73,0,*55
1517241730.32,60352,10.0,73588.8,-5.89,-6.73,-6.73,0,*56
1517241731.52,60353,10.0,73618.0,-5.87,-6.73,-6.69,0,*52
1517241732.73,60354,9.94,73600.5,-5.89,-6.73,-6.69,0,*5B
1517241733.94,60355,10.0,73588.0,-5.89,-6.69,-6.69,0,*51
1517241735.16,60356,10.0,73596.8,-5.89,-6.69,-6.69,0,*52
1517241736.37,60357,10.0,73618.8,-5.89,-6.69,-6.73,0,*58
1517241737.59,60358,10.0,73622.5,-5.89,-6.69,-6.69,0,*5C
1517241738.83,60359,9.94,73628.5,-5.89,-6.63,-6.69,0,*57
1517241740.04,60360,10.0,73598.3,-5.89,-6.69,-6.69,0,*57
1517241741.23,60361,10.0,73612.3,-5.87,-6.73,-6.69,0,*53
1517241742.43,60362,10.0,73630.3,-5.87,-6.73,-6.69,0,*50
1517241743.62,60363,10.0,73612.3,-5.87,-6.73,-6.73,0,*5A
1517241744.82,60364,9.94,73582.8,-5.87,-6.73,-6.73,0,*5D
1517241746.01,60365,9.94,73568.0,-5.87,-6.73,-6.73,0,*5C
1517241747.23,60366,10.0,73598.8,-5.89,-6.73,-6.73,0,*51
1517241748.43,60367,10.0,73596.8,-5.87,-6.73,-6.73,0,*5E
1517241749.63,60368,10.0,73548.0,-5.87,-6.73,-6.73,0,*51
1517241750.82,60369,10.0,73584.0,-5.87,-6.69,-6.73,0,*5B
1517241752.01,60370,10.0,73562.8,-5.87,-6.69,-6.73,0,*53
1517241753.21,60371,10.0,73596.3,-5.87,-6.69,-6.73,0,*52
1517241754.4,60372,10.0,73590.8,-5.87,-6.69,-6.73,0,*51
1517241755.59,60373,10.0,73584.3,-5.87,-6.69,-6.73,0,*50
1517241756.79,60374,10.0,73594.5,-5.87,-6.69,-6.73,0,*57
1517241757.98,60375,10.0,73584.8,-5.87,-6.73,-6.69,0,*56
1517241759.2,60376,10.0,73606.8,-5.89,-6.73,-6.69,0,*5B
1517241760.39,60377,10.0,73634.0,-5.87,-6.73,-6.69,0,*54
1517241761.61,60378,10.0,73642.3,-5.89,-6.73,-6.69,0,*55
1517241762.8,60379,10.0,73644.3,-5.87,-6.73,-6.69,0,*5A
1517241763.99,60380,10.0,73662.8,-5.87,-6.73,-6.69,0,*5C
1517241765.21,60381,10.0,73662.5,-5.89,-6.73,-6.69,0,*53
1517241766.42,60382,10.0,73664.3,-5.85,-6.69,-6.69,0,*57
1517241767.63,60383,10.0,73664.5,-5.85,-6.69,-6.69,0,*56
1517241768.84,60384,10.0,73654.0,-5.85,-6.69,-6.69,0,*51
1517241770.05,60385,10.0,73644.8,-5.85,-6.69,-6.69,0,*50
1517241771.26,60386,10.0,73650.3,-5.85,-6.69,-6.69,0,*53
1517241772.48,60387,10.0,73650.5,-5.85,-6.77,-6.69,0,*5D
1517241773.69,60388,10.0,73644.5,-5.85,-6.69,-6.69,0,*5D
1517241774.91,60389,10.0,73622.8,-5.85,-6.77,-6.69,0,*53
1517241776.12,60390,10.0,73632.8,-5.85,-6.69,-6.77,0,*5B
1517241777.34,60391,10.0,73634.8,-5.85,-6.77,-6.77,0,*55
1517241778.55,60392,10.0,73634.3,-5.85,-6.69,-6.69,0,*56
1517241779.77,60393,10.0,73624.8,-5.85,-6.77,-6.69,0,*58
1517241780.98,60394,10.0,73626.8,-5.85,-6.69,-6.69,0,*50
1517241782.19,60395,10.0,73618.3,-5.85,-6.69,-6.69,0,*51
1517241783.4,60396,10.0,73612.3,-5.85,-6.69,-6.69,0,*52
1517241784.61,60397,10.0,73602.5,-5.85,-6.69,-6.69,0,*53
1517241785.8,60398,10.0,73596.8,-5.83,-6.69,-6.69,0,*5A
1517241787.01,60399,10.0,73590.3,-5.85,-6.69,-6.69,0,*5D
1517241788.23,60400,9.94,73598.3,-5.85,-6.77,-6.69,0,*55
1517241789.44,60401,10.0,73614.5,-5.85,-6.69,-6.69,0,*5B
1517241790.65,60402,10.0,73612.5,-5.85,-6.69,-6.69,0,*58
1517241791.83,60403,10.0,73604.0,-5.83,-6.69,-6.69,0,*5F
1517241793.05,60404,10.0,73596.8,-5.85,-6.77,-6.69,0,*51
1517241794.26,60405,10.0,73620.5,-5.85,-6.69,-6.69,0,*5F
1517241795.48,60406,9.94,73620.0,-5.85,-6.69,-6.77,0,*53
1517241796.67,60407,9.94,73604.8,-5.83,-6.77,-6.69,0,*54
1517241797.86,60408,10.0,73606.0,-5.83,-6.77,-6.69,0,*5B
1517241799.05,60409,10.0,73606.5,-5.83,-6.69,-6.77,0,*5A
1517241800.28,60410,10.0,73620.0,-5.85,-6.77,-6.77,0,*5B
1517241801.49,60411,10.0,73616.5,-5.85,-6.77,-6.69,0,*55
1517241802.7,60412,10.0,73610.5,-5.85,-6.69,-6.69,0,*59
1517241803.92,60413,10.0,73618.0,-5.85,-6.69,-6.77,0,*57
1517241805.11,60414,10.0,73632.3,-5.83,-6.69,-6.69,0,*59
1517241806.32,60415,9.94,73632.8,-5.85,-6.69,-6.69,0,*5E
1517241807.53,60416,10.0,73616.3,-5.85,-6.69,-6.77,0,*52
1517241808.74,60417,10.0,73610.5,-5.85,-6.69,-6.69,0,*5C
1517241809.93,60418,10.0,73604.3,-5.83,-6.69,-6.69,0,*55
1517241811.11,60419,10.0,73620.5,-5.83,-6.69,-6.69,0,*54
1517241812.3,60420,10.0,73628.5,-5.83,-6.69,-6.69,0,*5E
1517241813.49,60421,10.0,73626.8,-5.83,-6.69,-6.69,0,*5F
1517241814.71,60422,10.0,73628.0,-5.85,-6.77,-6.77,0,*5A
1517241815.9,60423,10.0,73650.5,-5.83,-6.77,-6.69,0,*52
1517241817.09,60424,10.0,73650.0,-5.83,-6.69,-6.69,0,*5A
1517241818.28,60425,10.0,73608.5,-5.83,-6.77,-6.69,0,*54
1517241819.48,60426,10.0,73594.0,-5.83,-6.77,-6.69,0,*57
1517241820.67,60427,10.0,73576.5,-5.83,-6.69,-6.77,0,*56
1517241821.85,60428,10.0,73580.3,-5.83,-6.69,-6.69,0,*56
1517241823.05,60429,10.0,73576.0,-5.83,-6.69,-6.77,0,*58
1517241824.26,60430,10.0,73594.3,-5.85,-6.69,-6.69,0,*59
1517241825.47,60431,10.0,73598.5,-5.85,-6.69,-6.69,0,*58
1517241826.68,60432,10.0,73564.5,-5.85,-6.69,-6.69,0,*5B
1517241827.86,60433,10.0,73548.0,-5.83,-6.69,-6.69,0,*5C
1517241829.05,60434,10.0,73534.5,-5.83,-6.69,-6.69,0,*5B
1517241830.26,60435,10.0,73528.3,-5.85,-6.69,-6.69,0,*5C
1517241831.45,60436,10.0,73528.8,-5.83,-6.69,-6.69,0,*59
1517241832.64,60437,10.0,73532.0,-5.83,-6.69,-6.69,0,*58
1517241833.85,60438,10.0,73522.0,-5.83,-6.63,-6.69,0,*5D
1517241835.06,60439,10.0,73524.8,-5.83,-6.63,-6.69,0,*5C
1517241836.25,60440,10.0,73502.5,-5.83,-6.77,-6.69,0,*57
1517241837.44,60441,10.0,73502.5,-5.83,-6.69,-6.69,0,*59
1517241838.62,60442,10.0,73526.0,-5.83,-6.69,-6.69,0,*5A
1517241839.83,60443,10.0,73546.8,-5.83,-6.63,-6.69,0,*51
1517241841.05,60444,10.0,73556.0,-5.83,-6.63,-6.69,0,*56
1517241842.26,60445,10.0,73568.5,-5.83,-6.63,-6.69,0,*57
1517241843.45,60446,10.0,73592.0,-5.83,-6.69,-6.77,0,*51
1517241844.63,60447,10.0,73590.3,-5.83,-6.69,-6.69,0,*5F
1517241845.85,60448,10.0,73580.0,-5.85,-6.69,-6.77,0,*59
1517241847.03,60449,10.0,73578.5,-5.83,-6.69,-6.69,0,*51
1517241848.23,60450,10.0,73576.3,-5.83,-6.77,-6.77,0,*59
1517241849.43,60451,10.0,73568.0,-5.83,-6.77,-6.69,0,*57
1517241850.65,60452,10.0,73560.8,-5.85,-6.77,-6.77,0,*5D
1517241851.85,60453,10.0,73550.5,-5.83,-6.77,-6.77,0,*5A
1517241853.04,60454,10.0,73542.8,-5.83,-6.69,-6.77,0,*52
1517241854.23,60455,10.0,73544.0,-5.83,-6.77,-6.69,0,*53
1517241855.43,60456,10.0,73558.5,-5.83,-6.77,-6.77,0,*5F
1517241856.63,60457,10.0,73574.8,-5.83,-6.81,-6.81,0,*5E
1517241857.83,60458,9.94,73574.5,-5.83,-6.89,-6.89,0,*51
1517241859.05,60459,10.0,73580.8,-5.85,-6.89,-6.89,0,*56
1517241860.32,60460,10.0,73584.0,-5.85,-6.93,-6.93,0,*5C
1517241861.56,60461,10.0,73586.8,-5.83,-6.93,-6.93,0,*5B
1517241862.78,60462,10.0,73580.0,-5.83,-6.89,-6.93,0,*53
1517241864.03,60463,10.0,73582.8,-5.83,-7.01,-7.01,0,*59
1517241865.28,60464,10.0,73568.8,-5.83,-6.93,-6.93,0,*5E
1517241866.55,60465,10.0,73576.8,-5.85,-6.93,-7.01,0,*53
1517241867.82,60466,10.0,73576.3,-5.85,-6.93,-7.01,0,*50
1517241869.09,60467,10.0,73598.0,-5.85,-7.01,-7.01,0,*5B
1517241870.33,60468,10.0,73614.3,-5.83,-7.01,-7.01,0,*52
1517241871.58,60469,10.0,73618.0,-5.85,-7.01,-7.15,0,*50
1517241872.82,60470,10.0,73622.5,-5.85,-7.01,-7.15,0,*58
1517241874.06,60471,10.0,73618.0,-5.83,-7.01,-7.05,0,*5E
1517241875.32,60472,10.0,73622.3,-5.85,-7.01,-7.05,0,*5B
1517241876.59,60473,10.0,73622.8,-5.85,-7.01,-7.01,0,*5E
1517241877.86,60474,10.0,73628.5,-5.85,-6.93,-7.01,0,*53
1517241879.13,60475,10.0,73622.0,-5.85,-6.93,-7.01,0,*52
1517241880.4,60476,10.0,73590.0,-5.85,-6.93,-7.01,0,*51
1517241881.67,60477,9.94,73576.8,-5.85,-6.93,-6.93,0,*5A
1517241882.94,60478,10.0,73546.8,-5.85,-6.93,-7.01,0,*5F
1517241884.21,60479,10.0,73530.5,-5.85,-6.93,-6.93,0,*54
1517241885.49,60480,10.0,73564.8,-5.89,-6.97,-6.97,0,*5E
1517241886.74,60481,10.0,73590.8,-5.87,-6.97,-6.97,0,*51
1517241887.99,60482,10.0,73580.5,-5.87,-6.97,-6.97,0,*52
1517241889.21,60483,10.0,73598.0,-5.87,-6.85,-6.93,0,*54
1517241890.41,60484,10.0,73594.3,-5.87,-6.85,-6.85,0,*54
1517241891.63,60485,10.0,73578.0,-5.87,-6.85,-6.93,0,*52
1517241892.83,60486,10.0,73574.5,-5.87,-6.85,-6.85,0,*56
1517241894.05,60487,10.0,73568.5,-5.87,-6.85,-6.93,0,*50
1517241895.24,60488,10.0,73568.0,-5.87,-6.85,-6.85,0,*58
1517241896.45,60489,9.94,73566.3,-5.87,-6.85,-6.81,0,*5D
1517241897.64,60490,10.0,73570.8,-5.87,-6.85,-6.85,0,*51
1517241898.84,60491,10.0,73580.0,-5.87,-6.85,-6.85,0,*50
1517241900.04,60492,10.0,73572.3,-5.87,-6.85,-6.85,0,*53
1517241901.24,60493,10.0,73564.5,-5.87,-6.85,-6.85,0,*52
1517241902.44,60494,10.0,73564.3,-5.87,-6.81,-6.81,0,*55
1517241903.65,60495,10.0,73570.0,-5.87,-6.81,-6.81,0,*54
1517241904.86,60496,10.0,73574.0,-5.87,-6.81,-6.81,0,*57
1517241906.06,60497,10.0,73572.0,-5.87,-6.73,-6.81,0,*5B
1517241907.27,60498,10.0,73580.5,-5.87,-6.81,-6.81,0,*59
1517241908.48,60499,10.0,73568.0,-5.87,-6.81,-6.81,0,*58
1517241909.68,60500,10.0,73578.5,-5.87,-6.81,-6.81,0,*59
1517241910.88,60501,10.0,73572.5,-5.87,-6.81,-6.73,0,*55
1517241912.09,60502,10.0,73566.8,-5.87,-6.81,-6.81,0,*5B
1517241913.3,60503,10.0,73548.5,-5.87,-6.73,-6.81,0,*57
1517241914.5,60504,10.0,73522.8,-5.87,-6.81,-6.73,0,*50
1517241915.7,60505,10.0,73532.3,-5.87,-6.81,-6.73,0,*51
1517241916.89,60506,10.0,73520.8,-5.87,-6.73,-6.73,0,*5F
1517241918.09,60507,10.0,73534.3,-5.87,-6.73,-6.73,0,*5E
1517241919.29,60508,10.0,73530.0,-5.87,-6.73,-6.73,0,*51
1517241920.5,60509,10.0,73538.8,-5.85,-6.77,-6.69,0,*5D
1517241921.7,60510,10.0,73544.5,-5.87,-6.73,-6.73,0,*58
1517241922.9,60511,10.0,73546.3,-5.87,-6.73,-6.73,0,*59
1517241924.14,60512,10.0,73556.0,-5.85,-6.63,-6.59,0,*51
1517241925.38,60513,10.0,73566.8,-5.85,-6.63,-6.59,0,*50
1517241926.64,60514,10.0,73552.8,-5.85,-6.63,-6.63,0,*5E
1517241927.88,60515,10.0,73556.0,-5.85,-6.63,-6.59,0,*56
1517241929.1,60516,10.0,73556.0,-5.85,-6.59,-6.59,0,*5C
1517241930.34,60517,10.0,73546.8,-5.85,-6.63,-6.59,0,*54
1517241931.56,60518,10.0,73536.8,-5.83,-6.63,-6.59,0,*5D
1517241932.76,60519,10.0,73580.8,-5.83,-6.59,-6.59,0,*55
1517241934.0,60520,10.0,73582.0,-5.83,-6.63,-6.63,0,*5F
1517241935.24,60521,10.0,73588.8,-5.83,-6.63,-6.63,0,*5E
1517241936.48,60522,10.0,73584.8,-5.83,-6.63,-6.63,0,*5D
1517241937.75,60523,10.0,73582.3,-5.85,-6.63,-6.63,0,*5A
1517241939.01,60524,10.0,73606.3,-5.85,-6.63,-6.63,0,*5D
1517241940.27,60525,10.0,73602.3,-5.85,-6.63,-6.63,0,*5C
1517241941.49,60526,10.0,73614.0,-5.85,-6.69,-6.69,0,*5F
1517241942.68,60527,10.0,73598.8,-5.83,-6.77,-6.69,0,*57
1517241943.88,60528,10.0,73584.8,-5.83,-6.77,-6.77,0,*57
1517241945.07,60529,10.0,73606.8,-5.83,-6.77,-6.69,0,*59
1517241946.27,60530,10.0,73604.0,-5.83,-6.77,-6.77,0,*5E
1517241947.47,60531,10.0,73602.0,-5.83,-6.77,-6.77,0,*5F
1517241948.66,60532,10.0,73622.5,-5.83,-6.77,-6.77,0,*5C
1517241949.88,60533,10.0,73564.0,-5.85,-6.69,-6.77,0,*54
1517241951.07,60534,10.0,73566.8,-5.83,-6.77,-6.69,0,*55
1517241952.29,60535,10.0,73582.5,-5.85,-6.69,-6.77,0,*52
1517241953.47,60536,10.0,73586.3,-5.83,-6.69,-6.69,0,*58
1517241954.66,60537,10.0,73582.0,-5.83,-6.69,-6.69,0,*59
1517241955.85,60538,9.94,73560.0,-5.83,-6.69,-6.69,0,*56
1517241957.04,60539,9.94,73564.8,-5.83,-6.77,-6.69,0,*58
1517241958.23,60540,10.0,73590.8,-5.83,-6.69,-6.69,0,*59
1517241959.45,60541,10.0,73598.3,-5.85,-6.77,-6.69,0,*51
1517241960.63,60542,10.0,73576.5,-5.83,-6.69,-6.69,0,*5B
1517241961.82,60543,10.0,73542.8,-5.83,-6.69,-6.69,0,*5A
1517241963.01,60544,10.0,73570.3,-5.83,-6.69,-6.77,0,*52
1517241964.2,60545,10.0,73550.3,-5.83,-6.69,-6.69,0,*5C
1517241965.38,60546,10.0,73558.3,-5.83,-6.69,-6.69,0,*5F
1517241966.59,60547,10.0,73574.0,-5.83,-6.63,-6.69,0,*54
1517241967.81,60548,10.0,73586.0,-5.83,-6.63,-6.69,0,*5B
1517241969.03,60549,10.0,73588.0,-5.83,-6.59,-6.63,0,*59
1517241970.27,60550,10.0,73590.8,-5.83,-6.63,-6.63,0,*58
1517241971.51,60551,10.0,73590.8,-5.83,-6.63,-6.63,0,*59
1517241972.75,60552,9.94,73636.5,-5.83,-6.63,-6.63,0,*5A
1517241973.99,60553,10.0,73622.8,-5.83,-6.63,-6.63,0,*5B
1517241975.23,60554,10.0,73634.5,-5.83,-6.63,-6.63,0,*5C
1517241976.47,60555,9.94,73624.3,-5.83,-6.63,-6.63,0,*5D
1517241977.7,60556,10.0,73628.8,-5.83,-6.77,-6.63,0,*5B
1517241978.91,60557,10.0,73642.3,-5.83,-6.69,-6.63,0,*55
1517241980.1,60558,10.0,73632.3,-5.83,-6.69,-6.69,0,*50
1517241981.29,60559,10.0,73626.0,-5.83,-6.69,-6.69,0,*51
1517241982.48,60560,10.0,73628.8,-5.83,-6.69,-6.77,0,*54
1517241983.66,60561,10.0,73626.8,-5.83,-6.69,-6.69,0,*5A
1517241984.85,60562,10.0,73604.0,-5.83,-6.69,-6.69,0,*59
1517241986.04,60563,10.0,73600.3,-5.83,-6.69,-6.69,0,*58
1517241987.23,60564,10.0,73602.3,-5.79,-6.73,-6.73,0,*5A
1517241988.44,60565,10.0,73596.3,-5.85,-6.69,-6.69,0,*58
1517241989.64,60566,10.0,73598.3,-5.83,-6.77,-6.69,0,*52
1517241990.86,60567,10.0,73576.0,-5.79,-6.73,-6.63,0,*58
1517241992.08,60568,10.0,73554.0,-5.79,-6.73,-6.63,0,*57
1517241993.33,60569,10.0,73550.5,-5.79,-6.63,-6.63,0,*57
1517241994.57,60570,10.0,73552.0,-5.79,-6.63,-6.63,0,*5F
1517241995.82,60571,10.0,73552.5,-5.79,-6.63,-6.63,0,*5E
1517241997.03,60572,10.0,73574.5,-5.79,-6.63,-6.73,0,*5C
1517241998.28,60573,10.0,73588.0,-5.79,-6.63,-6.63,0,*5C
1517241999.49,60574,10.0,73576.5,-5.83,-6.63,-6.69,0,*54
1517242000.7,60575,10.0,73578.8,-5.83,-6.63,-6.69,0,*55
1517242001.92,60576,10.0,73572.8,-5.79,-6.59,-6.63,0,*50
1517242003.13,60577,10.0,73562.8,-5.83,-6.63,-6.69,0,*57
1517242004.35,60578,9.94,73610.0,-5.83,-6.63,-6.69,0,*58
1517242005.57,60579,10.0,73512.3,-5.79,-6.59,-6.63,0,*5F
1517242006.84,60580,10.0,73546.8,-5.77,-6.63,-6.63,0,*5E
1517242008.08,60581,9.94,73534.0,-5.79,-6.63,-6.63,0,*51
1517242009.35,60582,10.0,73542.8,-5.77,-6.63,-6.63,0,*5C
1517242010.59,60583,10.0,73546.0,-5.79,-6.63,-6.63,0,*53
1517242011.82,60584,10.0,73528.0,-5.79,-6.59,-6.63,0,*5D
1517242013.02,60585,9.94,73522.5,-5.79,-6.59,-6.59,0,*55
1517242014.22,60586,10.0,73562.8,-5.79,-6.59,-6.55,0,*5A
1517242015.42,60587,10.0,73556.8,-5.79,-6.59,-6.59,0,*57
1517242016.65,60588,10.0,73566.0,-5.77,-6.59,-6.59,0,*56
1517242017.85,60589,10.0,73580.3,-5.79,-6.59,-6.59,0,*59
1517242019.07,60590,10.0,73624.5,-5.79,-6.63,-6.59,0,*58
1517242020.34,60591,10.0,73572.8,-5.77,-6.63,-6.63,0,*5E
1517242021.58,60592,10.0,73572.3,-5.79,-6.63,-6.63,0,*53
1517242022.83,60593,10.0,73554.0,-5.79,-6.63,-6.63,0,*52
1517242024.07,60594,10.0,73594.8,-5.79,-6.63,-6.63,0,*55
1517242025.31,60595,10.0,73590.0,-5.79,-6.63,-6.63,0,*54
1517242026.53,60596,10.0,73578.3,-5.79,-6.63,-6.73,0,*56
1517242027.76,60597,10.0,73562.3,-5.79,-6.73,-6.63,0,*57
1517242028.97,60598,10.0,73576.8,-5.79,-6.63,-6.73,0,*58
1517242030.21,60599,10.0,73578.0,-5.77,-6.63,-6.73,0,*57
1517242031.43,60600,10.0,73586.8,-5.77,-6.85,-6.73,0,*5C
1517242032.63,60601,10.0,73604.0,-5.79,-6.77,-6.77,0,*5A
1517242033.83,60602,10.0,73598.8,-5.79,-6.73,-6.85,0,*50
1517242035.03,60603,10.0,73592.5,-5.79,-6.77,-6.73,0,*5C
1517242036.25,60604,10.0,73624.8,-5.77,-6.77,-6.85,0,*5C
1517242037.47,60605,10.0,73602.3,-5.79,-6.63,-6.77,0,*5B
1517242038.67,60606,10.0,73582.3,-5.79,-6.77,-6.77,0,*5D
1517242039.88,60607,10.0,73590.0,-5.83,-6.81,-6.81,0,*59
1517242041.08,60608,10.0,73592.8,-5.83,-6.77,-6.81,0,*5F
1517242042.3,60609,10.0,73592.5,-5.77,-6.85,-6.77,0,*51
1517242043.5,60610,10.0,73610.0,-5.79,-6.77,-6.85,0,*57
1517242044.7,60611,10.0,73600.3,-5.79,-6.77,-6.85,0,*56
1517242045.9,60612,10.0,73610.0,-5.79,-6.77,-6.77,0,*58
1517242047.1,60613,10.0,73634.5,-5.79,-6.77,-6.77,0,*59
1517242048.3,60614,10.0,73606.0,-5.79,-6.77,-6.73,0,*5A
1517242049.51,60615,10.0,73602.8,-5.79,-6.77,-6.77,0,*5F
1517242050.71,60616,10.0,73544.5,-5.83,-6.89,-6.81,0,*51
1517242051.91,60617,10.0,73524.8,-5.83,-6.81,-6.81,0,*58
1517242053.11,60618,10.0,73544.0,-5.83,-6.89,-6.89,0,*57
1517242054.3,60619,10.0,73554.8,-5.79,-6.85,-6.85,0,*53
1517242055.5,60620,10.0,73534.5,-5.83,-6.89,-6.89,0,*5C
1517242056.72,60621,10.0,73512.0,-5.85,-6.81,-6.89,0,*53
1517242057.92,60622,10.0,73516.5,-5.83,-6.81,-6.89,0,*56
1517242059.14,60623,10.0,73522.5,-5.83,-6.89,-6.93,0,*54
1517242060.36,60624,10.0,73524.5,-5.83,-7.01,-6.89,0,*59
1517242061.6,60625,10.0,73520.3,-5.83,-6.93,-6.93,0,*59
1517242062.85,60626,10.0,73516.5,-5.83,-7.01,-6.93,0,*50
1517242064.09,60627,10.0,73496.8,-5.83,-7.01,-6.93,0,*51
1517242065.36,60628,10.0,73484.3,-5.85,-7.01,-6.93,0,*58
1517242066.6,60629,10.0,73482.0,-5.83,-7.05,-7.05,0,*55
1517242067.87,60630,10.0,73490.3,-5.85,-7.01,-7.01,0,*5B
1517242069.11,60631,10.0,73516.5,-5.83,-7.01,-7.05,0,*58
1517242070.35,60632,10.0,73526.5,-5.85,-7.05,-7.15,0,*58
1517242071.61,60633,10.0,73538.3,-5.85,-7.05,-7.05,0,*58
1517242072.83,60634,10.0,73548.0,-5.85,-7.15,-7.15,0,*5F
1517242074.07,60635,10.0,73552.8,-5.85,-7.15,-7.05,0,*5F
1517242075.29,60636,10.0,73572.0,-5.85,-7.15,-7.15,0,*5D
1517242076.51,60637,10.0,73578.8,-5.85,-7.15,-7.15,0,*5C
1517242077.76,60638,10.0,73582.0,-5.85,-7.19,-7.05,0,*5E
1517242078.98,60639,10.0,73586.0,-5.85,-7.19,-7.19,0,*52
1517242080.2,60640,10.0,73592.5,-5.85,-7.19,-7.19,0,*5C
1517242081.43,60641,10.0,73594.3,-5.85,-7.19,-7.19,0,*5D
1517242082.67,60642,10.0,73592.5,-5.85,-7.27,-7.19,0,*53
1517242083.92,60643,10.0,73598.0,-5.87,-7.31,-7.31,0,*5D
1517242085.12,60644,10.0,73606.3,-5.87,-7.23,-7.23,0,*5A
1517242086.35,60645,10.0,73618.3,-5.85,-7.19,-7.19,0,*59
1517242087.55,60646,10.0,73624.5,-5.87,-7.23,-7.23,0,*58
1517242088.79,60647,10.0,73632.5,-5.87,-7.31,-7.31,0,*59
1517242090.02,60648,10.0,73626.0,-5.87,-7.23,-7.31,0,*55
1517242091.29,60649,10.0,73624.8,-5.89,-7.35,-7.31,0,*5D
1517242092.56,60650,10.0,73618.8,-5.89,-7.31,-7.31,0,*51
1517242093.79,60651,10.0,73618.8,-5.89,-7.23,-7.23,0,*50
1517242095.04,60652,10.0,73618.0,-5.89,-7.23,-7.31,0,*50
1517242096.29,60653,10.0,73618.8,-5.89,-7.23,-7.31,0,*51
1517242097.51,60654,10.0,73614.3,-5.89,-7.23,-7.23,0,*55
1517242098.76,60655,10.0,73614.5,-5.89,-7.23,-7.31,0,*57
1517242100.01,60656,10.0,73610.5,-5.91,-7.27,-7.35,0,*5D
1517242101.25,60657,10.0,73608.5,-5.91,-7.27,-7.27,0,*5F
1517242102.5,60658,10.0,73604.8,-5.91,-7.35,-7.27,0,*53
1517242103.78,60659,10.0,73608.3,-5.93,-7.31,-7.39,0,*5B
1517242105.03,60660,10.0,73604.0,-5.91,-7.35,-7.27,0,*58
1517242106.27,60661,9.94,73602.0,-5.91,-7.35,-7.35,0,*5A
1517242107.52,60662,10.0,73604.3,-5.91,-7.35,-7.35,0,*59
1517242108.77,60663,10.0,73606.5,-5.93,-7.31,-7.53,0,*5E
1517242110.04,60664,10.0,73616.5,-5.93,-7.39,-7.43,0,*50
1517242111.29,60665,9.94,73610.0,-5.91,-7.35,-7.27,0,*5D
1517242112.56,60666,9.94,73612.5,-5.93,-7.31,-7.39,0,*57
1517242113.81,60667,10.0,73622.5,-5.91,-7.27,-7.35,0,*5F