1500433200.16,40334,17.5,74532.5,6.03,2.17,2.27,0,*7B
1500433201.4,40335,17.5,74532.8,6.03,2.17,2.25,0,*78
1500433202.64,40336,17.5,74532.3,6.03,2.17,2.25,0,*7B
1500433203.84,40337,17.5,74530.0,6.05,2.27,2.27,0,*7D
1500433205.07,40338,17.5,74532.8,6.05,2.21,2.31,0,*73
1500433206.3,40339,17.5,74532.0,6.05,2.27,2.21,0,*75
1500433207.52,40340,17.5,74532.0,6.05,2.21,2.27,0,*7B
1500433208.75,40341,17.5,74534.0,6.05,2.21,2.27,0,*7A
1500433209.98,40342,17.44,74528.3,6.01,2.17,2.27,0,*78
1500433211.2,40343,17.5,74532.0,6.03,2.17,2.27,0,*7B
1500433212.44,40344,17.5,74534.3,6.03,2.17,2.25,0,*7E
1500433213.67,40345,17.5,74532.0,6.03,2.25,2.25,0,*7E
1500433214.87,40346,17.5,74534.3,6.03,2.25,2.27,0,*7F
1500433216.12,40347,17.5,74534.8,6.03,2.17,2.17,0,*7C
1500433217.36,40348,17.5,74530.0,6.03,2.13,2.17,0,*77
1500433218.58,40349,17.5,74532.0,6.05,2.21,2.27,0,*72
1500433219.82,40350,17.5,74534.3,6.03,2.17,2.25,0,*7B
1500433221.06,40351,17.5,74536.5,6.03,2.17,2.25,0,*7A
1500433222.3,40352,17.5,74538.5,6.03,2.13,2.25,0,*7D
1500433223.54,40353,17.5,74532.3,6.03,2.17,2.25,0,*78
1500433224.77,40354,17.5,74536.3,6.03,2.17,2.25,0,*7F
1500433226.01,40355,17.5,74532.8,6.03,2.25,2.25,0,*7F
1500433227.25,40356,17.5,74532.0,6.03,2.17,2.25,0,*7D
1500433228.46,40357,17.5,74534.8,6.03,2.17,2.27,0,*7E
1500433229.7,40358,17.44,74528.5,6.03,2.17,2.25,0,*73
1500433230.93,40359,17.5,74532.3,6.03,2.25,2.25,0,*73
1500433232.16,40360,17.5,74534.5,6.05,2.21,2.27,0,*79
1500433233.42,40361,17.5,74532.0,6.01,2.17,2.25,0,*7B
1500433234.63,40362,17.5,74532.3,6.03,2.17,2.27,0,*78
1500433235.84,40363,17.5,74532.8,6.05,2.27,2.31,0,*7B
1500433237.07,40364,17.5,74534.8,6.03,2.25,2.25,0,*7D
1500433238.31,40365,17.5,74532.8,6.03,2.17,2.25,0,*7D
1500433239.52,40366,17.5,74532.0,6.03,2.25,2.27,0,*7D
1500433240.73,40367,17.5,74536.0,6.03,2.17,2.27,0,*7D
1500433241.94,40368,17.5,74534.0,6.03,2.25,2.27,0,*73
1500433243.17,40369,17.5,74534.5,6.03,2.25,2.25,0,*70
1500433244.4,40370,17.5,74532.5,6.03,2.25,2.25,0,*78
1500433245.63,40371,17.5,74536.8,6.01,2.25,2.27,0,*79
1500433246.84,40372,17.5,74538.5,6.03,2.25,2.27,0,*78
1500433248.07,40373,17.5,74532.8,6.03,2.25,2.25,0,*7B
1500433249.28,40374,17.5,74536.0,6.03,2.25,2.27,0,*7E
1500433250.46,40375,17.44,74534.3,6.03,2.27,2.31,0,*7A
1500433251.64,40376,17.5,74534.8,6.03,2.31,2.31,0,*7E
1500433252.84,40377,17.5,74538.3,6.03,2.25,2.31,0,*7A
1500433254.02,40378,17.5,74534.3,6.03,2.27,2.27,0,*70
1500433255.23,40379,17.5,74532.8,6.03,2.25,2.27,0,*73
1500433256.43,40380,17.5,74532.0,6.03,2.25,2.27,0,*75
1500433257.64,40381,17.5,74534.0,6.05,2.27,2.31,0,*77
1500433258.84,40382,17.5,74534.3,6.05,2.27,2.31,0,*74
1500433260.04,40383,17.5,74534.8,6.05,2.27,2.31,0,*75
1500433261.24,40384,17.5,74532.8,6.05,2.27,2.31,0,*72
1500433262.45,40385,17.5,74534.5,6.05,2.27,2.31,0,*73
1500433263.65,40386,17.5,74536.0,6.05,2.27,2.27,0,*77
1500433264.88,40387,17.5,74534.8,6.05,2.21,2.31,0,*77
1500433266.06,40388,17.5,74530.5,6.07,2.27,2.31,0,*7C
1500433267.27,40389,17.5,74534.0,6.05,2.27,2.27,0,*78
1500433268.47,40390,17.5,74532.8,6.05,2.27,2.27,0,*70
1500433269.68,40391,17.5,74534.0,6.05,2.31,2.27,0,*76
1500433270.88,40392,17.5,74532.8,6.07,2.25,2.31,0,*75
1500433272.11,40393,17.5,74532.0,6.05,2.21,2.27,0,*75
1500433273.33,40394,17.5,74536.8,6.05,2.21,2.27,0,*72
1500433274.56,40395,17.5,74534.3,6.05,2.21,2.27,0,*73
1500433275.81,40396,17.5,74534.3,6.05,2.21,2.21,0,*76
1500433277.07,40397,17.5,74532.3,6.05,2.21,2.17,0,*72
1500433278.32,40398,17.5,74534.8,6.05,2.17,2.21,0,*7D
1500433279.57,40399,17.5,74534.8,6.05,2.21,2.21,0,*79
1500433280.83,40400,17.5,74532.8,6.05,2.17,2.21,0,*7B
1500433282.09,40401,17.5,74536.5,6.05,2.17,2.21,0,*7A
1500433283.34,40402,17.5,74532.3,6.05,2.21,2.21,0,*7C
1500433284.57,40403,17.5,74532.5,6.05,2.21,2.27,0,*7B
1500433285.8,40404,17.5,74534.5,6.05,2.27,2.21,0,*7C
1500433287.03,40405,17.5,74532.0,6.07,2.25,2.25,0,*79
1500433288.29,40406,17.5,74534.5,6.05,2.17,2.21,0,*7D
1500433289.55,40407,17.5,74536.3,6.05,2.21,2.17,0,*7C
1500433290.77,40408,17.5,74536.3,6.05,2.21,2.31,0,*77
1500433292.0,40409,17.5,74534.3,6.05,2.21,2.27,0,*71
1500433293.24,40410,17.5,74532.8,6.05,2.21,2.21,0,*7F
1500433294.5,40411,17.5,74532.0,6.05,2.17,2.21,0,*7B
1500433295.75,40412,17.5,74530.3,6.05,2.21,2.21,0,*7D
1500433297.01,40413,17.5,74534.8,6.05,2.21,2.25,0,*78
1500433298.26,40414,17.5,74532.8,6.05,2.21,2.17,0,*7E
1500433299.52,40415,17.5,74532.5,6.05,2.21,2.17,0,*7F
1500433300.78,40416,17.5,74532.0,6.05,2.17,2.21,0,*7C
1500433302.04,40417,17.5,74532.8,6.05,2.09,2.17,0,*77
1500433303.27,40418,17.5,74530.0,6.07,2.21,2.25,0,*71
1500433304.54,40419,17.44,74528.0,6.05,2.17,2.17,0,*76
1500433305.79,40420,17.5,74532.0,6.05,2.21,2.17,0,*79
1500433307.05,40421,17.5,74534.3,6.05,2.21,2.17,0,*78
1500433308.32,40422,17.5,74532.8,6.05,2.17,2.17,0,*7E
1500433309.55,40423,17.5,74532.8,6.07,2.21,2.21,0,*7D
1500433310.81,40424,17.5,74528.5,6.05,2.09,2.17,0,*77
1500433312.06,40425,17.5,74532.8,6.05,2.09,2.09,0,*79
1500433313.33,40426,17.44,74532.0,6.05,2.17,2.17,0,*7A
1500433314.54,40427,17.5,74534.5,6.05,2.27,2.27,0,*7B
1500433315.78,40428,17.5,74532.0,6.05,2.21,2.21,0,*74
1500433317.04,40429,17.5,74532.8,6.05,2.17,2.21,0,*70
1500433318.27,40430,17.5,74528.8,6.07,2.21,2.21,0,*7F
1500433319.53,40431,17.5,74534.8,6.05,2.17,2.21,0,*79
1500433320.76,40432,17.5,74532.3,6.07,2.13,2.21,0,*7C
1500433321.99,40433,17.5,74532.3,6.07,2.21,2.21,0,*7C
1500433323.22,40434,17.5,74534.3,6.07,2.21,2.21,0,*7B
1500433324.48,40435,17.5,74532.8,6.05,2.17,2.21,0,*7D
1500433325.71,40436,17.5,74534.8,6.05,2.27,2.21,0,*7D
1500433326.97,40437,17.5,74534.0,6.05,2.17,2.21,0,*7F
1500433328.22,40438,17.5,74530.8,6.05,2.21,2.21,0,*75
1500433329.45,40439,17.5,74532.5,6.07,2.21,2.25,0,*72
1500433330.71,40440,17.5,74534.8,6.05,2.21,2.17,0,*7F
1500433331.96,40441,17.5,74532.0,6.05,2.21,2.17,0,*7E
1500433333.19,40442,17.5,74532.0,6.07,2.21,2.21,0,*7A
1500433334.43,40443,17.5,74534.5,6.07,2.21,2.13,0,*7A
1500433335.66,40444,17.44,74530.0,6.07,2.13,2.21,0,*7D
1500433336.91,40445,17.5,74532.8,6.05,2.21,2.21,0,*7F
1500433338.16,40446,17.5,74532.0,6.05,2.13,2.21,0,*7D
1500433339.43,40447,17.5,74532.5,6.05,2.17,2.17,0,*7D
1500433340.69,40448,17.5,74534.5,6.05,2.17,2.09,0,*7D
1500433341.93,40449,17.5,74534.5,6.07,2.21,2.13,0,*70
1500433343.16,40450,17.5,74532.8,6.07,2.21,2.21,0,*79
1500433344.42,40451,17.5,74536.5,6.05,2.17,2.17,0,*7A
1500433345.68,40452,17.5,74534.5,6.05,2.09,2.17,0,*76
1500433346.92,40453,17.5,74532.3,6.07,2.13,2.21,0,*7B
1500433348.17,40454,17.5,74532.8,6.05,2.09,2.21,0,*75
1500433349.43,40455,17.5,74532.0,6.05,2.17,2.21,0,*7B
1500433350.7,40456,17.5,74536.3,6.05,2.17,2.17,0,*7D
1500433351.96,40457,17.5,74534.5,6.05,2.17,2.17,0,*7C
1500433353.19,40458,17.5,74536.3,6.07,2.21,2.21,0,*71
1500433354.46,40459,17.5,74534.5,6.05,2.17,2.17,0,*72
1500433355.69,40460,17.44,74532.0,6.07,2.21,2.21,0,*7A
1500433356.94,40461,17.5,74534.0,6.05,2.21,2.17,0,*7C
1500433358.2,40462,17.5,74532.5,6.05,2.21,2.17,0,*7F
1500433359.43,40463,17.5,74532.3,6.07,2.21,2.25,0,*7D
1500433360.69,40464,17.5,74534.8,6.05,2.09,2.17,0,*73
1500433361.92,40465,17.5,74532.8,6.07,2.13,2.21,0,*7E
1500433363.17,40466,17.5,74534.0,6.07,2.13,2.13,0,*7C
1500433364.4,40467,17.5,74534.0,6.07,2.13,2.13,0,*7D
1500433365.64,40468,17.5,74532.8,6.07,2.13,2.13,0,*72
1500433366.9,40469,17.5,74532.3,6.05,2.05,2.05,0,*71
1500433368.16,40470,17.5,74532.3,6.05,1.97,2.05,0,*71
1500433369.42,40471,17.5,74532.0,6.05,2.05,2.17,0,*7B
1500433370.68,40472,17.44,74532.3,6.05,2.05,2.05,0,*7B
1500433371.91,40473,17.5,74534.5,6.07,2.01,2.09,0,*70
1500433373.15,40474,17.5,74534.5,6.07,2.05,2.09,0,*73
1500433374.39,40475,17.44,74534.8,6.07,2.09,2.13,0,*75
1500433375.63,40476,17.5,74532.5,6.07,2.01,2.09,0,*75
1500433376.88,40477,17.5,74532.3,6.05,2.05,2.05,0,*7E
1500433378.13,40478,17.5,74532.0,6.05,2.09,1.97,0,*75
1500433379.39,40479,17.44,74534.0,6.05,2.05,2.05,0,*70
1500433380.63,40480,17.5,74534.5,6.07,2.13,2.09,0,*7F
1500433381.88,40481,17.5,74534.3,6.05,2.09,2.09,0,*77
1500433383.11,40482,17.5,74532.3,6.07,2.21,2.21,0,*76
1500433384.35,40483,17.5,74534.5,6.07,2.13,2.21,0,*76
1500433385.61,40484,17.5,74534.8,6.05,2.09,2.17,0,*7D
1500433386.87,40485,17.44,74534.0,6.05,1.97,2.09,0,*77
1500433388.11,40486,17.5,74532.0,6.07,2.13,2.13,0,*72
1500433389.36,40487,17.44,74530.5,6.05,2.05,2.09,0,*7D
1500433390.6,40488,17.5,74532.0,6.07,2.09,2.13,0,*77
1500433391.84,40489,17.44,74530.8,6.07,2.01,2.13,0,*7E
1500433393.08,40490,17.5,74534.0,6.07,2.09,2.09,0,*75
1500433394.34,40491,17.5,74534.8,6.05,1.97,2.09,0,*72
1500433395.57,40492,17.5,74532.8,6.07,2.09,2.01,0,*7F
1500433396.81,40493,17.5,74534.5,6.07,2.09,2.01,0,*7E
1500433398.05,40494,17.5,74532.8,6.07,2.01,2.09,0,*79
1500433399.3,40495,17.5,74536.5,6.05,2.05,2.05,0,*72
1500433400.56,40496,17.5,74532.3,6.05,1.97,1.97,0,*71
1500433401.82,40497,17.44,74532.8,6.05,1.93,2.09,0,*70
1500433403.05,40498,17.5,74532.8,6.07,2.01,2.09,0,*75
1500433404.29,40499,17.5,74536.0,6.07,2.01,2.09,0,*74
1500433405.55,40500,17.5,74534.5,6.05,1.97,2.05,0,*77
1500433406.81,40501,17.44,74534.0,6.05,1.97,2.09,0,*7A
1500433408.07,40502,17.5,74532.3,6.05,1.97,2.09,0,*79
1500433409.33,40503,17.44,74530.0,6.05,1.97,2.09,0,*78
1500433410.59,40504,17.5,74538.0,6.05,1.97,1.93,0,*7F
1500433411.85,40505,17.5,74532.8,6.05,1.97,2.05,0,*72
1500433413.08,40506,17.5,74532.3,6.07,2.01,2.09,0,*73
1500433414.34,40507,17.44,74532.8,6.05,1.97,1.97,0,*78
1500433415.59,40508,17.44,74534.8,6.05,1.93,1.97,0,*73
1500433416.83,40509,17.5,74532.0,6.07,1.97,1.97,0,*74
1500433418.08,40510,17.44,74534.5,6.05,1.85,1.97,0,*7D
1500433419.32,40511,17.5,74532.3,6.07,1.97,2.01,0,*71
1500433420.57,40512,17.5,74534.3,6.05,1.93,1.97,0,*78
1500433421.81,40513,17.5,74534.5,6.07,1.89,2.01,0,*7C
1500433423.06,40514,17.5,74534.5,6.05,1.97,1.97,0,*7A
1500433424.32,40515,17.44,74530.8,6.05,1.93,1.97,0,*7F
1500433425.58,40516,17.5,74536.0,6.05,1.85,2.01,0,*77
1500433426.83,40517,17.5,74536.0,6.05,1.93,1.97,0,*7D
1500433428.06,40518,17.5,74534.0,6.07,1.93,1.97,0,*70
1500433429.3,40519,17.5,74534.5,6.07,1.97,2.01,0,*79
1500433430.55,40520,17.44,74532.5,6.05,1.93,1.97,0,*79
1500433431.81,40521,17.5,74534.5,6.05,1.93,1.93,0,*7C
1500433433.06,40522,17.44,74534.5,6.05,1.85,1.93,0,*78
1500433434.31,40523,17.44,74534.5,6.05,1.93,1.97,0,*7A
1500433435.55,40524,17.5,74534.5,6.07,1.97,1.97,0,*7B
1500433436.8,40525,17.5,74534.8,6.05,1.93,1.97,0,*7C
1500433438.04,40526,17.5,74532.5,6.07,1.97,2.09,0,*7D
1500433439.27,40527,17.5,74534.0,6.07,1.89,2.01,0,*7B
1500433440.53,40528,17.44,74532.5,6.05,1.89,2.01,0,*76
1500433441.78,40529,17.5,74536.5,6.05,1.93,1.93,0,*74
1500433443.03,40530,17.5,74534.0,6.05,1.93,1.97,0,*78
1500433444.26,40531,17.44,74534.0,6.07,1.89,1.97,0,*70
1500433445.5,40532,17.5,74536.5,6.07,1.85,1.97,0,*7F
1500433446.75,40533,17.5,74536.5,6.05,1.93,1.97,0,*7B
1500433447.98,40534,17.44,74534.8,6.07,1.89,2.01,0,*79
1500433449.24,40535,17.5,74536.0,6.05,1.85,1.97,0,*7A
1500433450.5,40536,17.44,74532.3,6.05,1.85,1.97,0,*79
1500433451.75,40537,17.44,74532.0,6.05,1.85,1.97,0,*78
1500433453.01,40538,17.5,74534.8,6.05,1.93,1.97,0,*70
1500433454.26,40539,17.5,74534.8,6.05,1.85,1.97,0,*76
1500433455.52,40540,17.44,74534.8,6.05,1.85,1.93,0,*7C
1500433456.78,40541,17.44,74532.0,6.05,1.85,1.97,0,*79
1500433458.03,40542,17.5,74538.5,6.05,1.85,1.97,0,*7A
1500433459.29,40543,17.5,74536.5,6.05,1.85,1.97,0,*7B
1500433460.52,40544,17.5,74534.0,6.07,1.89,2.01,0,*7E
1500433461.76,40545,17.5,74532.5,6.07,1.89,2.01,0,*7F
1500433462.98,40546,17.5,74536.5,6.07,1.89,1.97,0,*70
1500433464.21,40547,17.44,74532.5,6.05,1.83,1.93,0,*7D
1500433465.44,40548,17.44,74532.8,6.07,1.89,2.01,0,*72
1500433466.67,40549,17.5,74536.5,6.05,1.83,1.97,0,*77
1500433467.9,40550,17.44,74532.5,6.05,1.83,1.97,0,*7F
1500433469.14,40551,17.5,74538.5,6.07,1.85,2.01,0,*76
1500433470.36,40552,17.44,74532.5,6.05,1.83,1.97,0,*7D
1500433471.59,40553,17.5,74536.5,6.05,1.83,1.97,0,*7C
1500433472.82,40554,17.44,74532.8,6.05,1.83,1.97,0,*7B
1500433474.02,40555,17.5,74538.8,6.07,1.83,1.93,0,*7C
1500433475.26,40556,17.5,74536.5,6.07,1.85,2.01,0,*71
1500433476.49,40557,17.44,74532.5,6.05,1.83,2.05,0,*70
1500433477.72,40558,17.44,74534.8,6.05,1.83,1.97,0,*77
1500433478.95,40559,17.5,74534.0,6.05,1.83,1.97,0,*76
1500433480.17,40560,17.44,74534.8,6.05,1.83,1.97,0,*7C
1500433481.43,40561,17.44,74532.5,6.05,1.85,1.97,0,*7B
1500433482.69,40562,17.44,74532.5,6.05,1.85,2.01,0,*74
1500433483.95,40563,17.5,74538.8,6.05,1.85,2.05,0,*71
1500433485.21,40564,17.44,74532.5,6.05,1.85,2.05,0,*76
1500433486.44,40565,17.44,74534.8,6.05,1.83,2.05,0,*71
1500433487.68,40566,17.5,74536.8,6.05,1.75,2.05,0,*7B
1500433488.9,40567,17.44,74534.8,6.05,1.83,1.97,0,*7B
1500433490.12,40568,17.44,74534.3,6.07,1.79,2.01,0,*7F
1500433491.36,40569,17.5,74538.0,6.07,1.85,2.01,0,*7D
1500433492.58,40570,17.5,74536.0,6.05,1.83,1.97,0,*7D
1500433493.81,40571,17.5,74536.0,6.05,1.83,2.05,0,*74
1500433495.04,40572,17.44,74532.8,6.05,1.83,2.05,0,*77
1500433496.28,40573,17.5,74536.8,6.05,1.83,2.05,0,*76
1500433497.5,40574,17.5,74538.3,6.05,1.75,1.97,0,*70
1500433498.74,40575,17.44,74534.8,6.05,1.83,2.05,0,*70
1500433499.98,40576,17.44,74534.8,6.07,1.85,2.09,0,*7B
1500433501.21,40577,17.44,74534.3,6.05,1.83,2.09,0,*7E
1500433502.44,40578,17.44,74532.8,6.05,1.83,2.05,0,*7D
1500433503.68,40579,17.5,74538.5,6.07,1.85,2.09,0,*74
1500433504.89,40580,17.5,74536.8,6.03,1.79,2.01,0,*7D
1500433506.12,40581,17.5,74538.8,6.05,1.83,2.05,0,*7B
1500433507.35,40582,17.5,74536.5,6.05,1.83,2.09,0,*74
1500433508.58,40583,17.5,74536.5,6.05,1.75,2.05,0,*70
1500433509.82,40584,17.5,74536.5,6.05,1.75,2.05,0,*77
1500433511.05,40585,17.44,74532.0,6.05,1.83,2.09,0,*73
1500433512.28,40586,17.44,74534.5,6.05,1.83,2.09,0,*70
1500433513.51,40587,17.44,74534.5,6.05,1.75,2.09,0,*78
1500433514.74,40588,17.5,74536.3,6.05,1.83,2.05,0,*72
1500433515.98,40589,17.5,74538.3,6.05,1.83,2.05,0,*73
1500433517.21,40590,17.44,74532.3,6.05,1.75,2.05,0,*72
1500433518.44,40591,17.44,74532.0,6.05,1.75,2.09,0,*7F
1500433519.68,40592,17.5,74536.5,6.05,1.75,2.05,0,*70
1500433520.91,40593,17.44,74532.5,6.05,1.83,2.05,0,*78
1500433522.14,40594,17.5,74536.3,6.05,1.83,2.05,0,*7F
1500433523.37,40595,17.44,74534.0,6.05,1.83,2.05,0,*7E
1500433524.6,40596,17.44,74534.3,6.05,1.75,2.05,0,*74
1500433525.84,40597,17.44,74532.5,6.05,1.75,2.09,0,*79
1500433527.06,40598,17.5,74534.5,6.05,1.75,1.97,0,*72
1500433528.3,40599,17.44,74534.0,6.05,1.75,2.05,0,*7B
1500433529.56,40600,17.5,74536.5,6.05,1.71,2.05,0,*7C
1500433530.81,40601,17.5,74538.5,6.05,1.71,2.05,0,*7D
1500433532.07,40602,17.5,74538.0,6.05,1.71,2.05,0,*7E
1500433533.3,40603,17.44,74534.3,6.03,1.67,2.01,0,*7A
1500433534.53,40604,17.5,74536.5,6.03,1.59,2.05,0,*74
1500433535.77,40605,17.5,74536.0,6.03,1.71,2.01,0,*7B
1500433537.0,40606,17.44,74534.8,6.03,1.71,2.05,0,*7C
1500433538.24,40607,17.5,74538.5,6.03,1.71,2.01,0,*79
1500433539.47,40608,17.5,74536.0,6.03,1.67,2.01,0,*71
1500433540.7,40609,17.5,74536.0,6.03,1.67,2.01,0,*70
1500433541.93,40610,17.44,74534.0,6.03,1.67,2.01,0,*78
1500433543.16,40611,17.5,74536.3,6.03,1.67,2.01,0,*79
1500433544.39,40612,17.44,74532.0,6.03,1.67,1.93,0,*72
1500433545.62,40613,17.44,74536.0,6.03,1.59,2.01,0,*76
1500433546.85,40614,17.44,74534.3,6.03,1.67,2.01,0,*7C
1500433548.08,40615,17.44,74532.5,6.03,1.59,2.05,0,*74
1500433549.31,40616,17.5,74536.0,6.03,1.67,2.01,0,*7E
1500433550.55,40617,17.5,74538.0,6.03,1.67,2.05,0,*7B
1500433551.78,40618,17.44,74532.8,6.03,1.59,2.01,0,*7D
1500433553.01,40619,17.5,74536.5,6.03,1.67,2.05,0,*75
1500433554.24,40620,17.5,74536.0,6.03,1.67,2.01,0,*7B
1500433555.49,40621,17.5,74536.8,6.05,1.63,1.97,0,*74
1500433556.72,40622,17.5,74536.3,6.03,1.67,2.01,0,*79
1500433557.96,40623,17.5,74538.0,6.03,1.67,2.05,0,*7C
1500433559.19,40624,17.5,74536.5,6.03,1.67,2.01,0,*7F
1500433560.42,40625,17.5,74538.3,6.03,1.67,2.01,0,*7E
1500433561.65,40626,17.44,74534.0,6.03,1.59,2.01,0,*70
1500433562.9,40627,17.5,74536.0,6.01,1.67,2.01,0,*7E
1500433564.13,40628,17.44,74534.5,6.03,1.59,1.93,0,*76
1500433565.36,40629,17.5,74536.5,6.03,1.59,2.01,0,*7F
1500433566.59,40630,17.44,74534.3,6.03,1.59,2.05,0,*73
1500433567.85,40631,17.44,74534.3,6.01,1.59,2.01,0,*74
1500433569.1,40632,17.44,74534.8,6.01,1.67,2.01,0,*7A
1500433570.33,40633,17.44,74532.8,6.03,1.59,2.05,0,*70
1500433571.56,40634,17.5,74538.0,6.03,1.67,2.05,0,*7A
1500433572.8,40635,17.44,74532.5,6.03,1.67,2.05,0,*7B
1500433574.03,40636,17.44,74534.8,6.03,1.59,2.05,0,*75
1500433575.26,40637,17.5,74536.8,6.03,1.67,2.05,0,*79
1500433576.51,40638,17.5,74538.3,6.01,1.67,2.01,0,*70
1500433577.74,40639,17.44,74534.3,6.03,1.59,2.01,0,*7E
1500433578.97,40640,17.5,74536.5,6.03,1.59,2.01,0,*70
1500433580.21,40641,17.5,74538.0,6.03,1.67,2.05,0,*78
1500433581.46,40642,17.44,74532.8,6.01,1.67,2.01,0,*7D
1500433582.69,40643,17.44,74534.5,6.03,1.59,2.01,0,*73
1500433583.95,40644,17.5,74538.3,6.01,1.67,2.01,0,*7B
1500433585.18,40645,17.44,74532.8,6.03,1.59,2.01,0,*75
1500433586.43,40646,17.5,74536.0,6.01,1.59,2.05,0,*70
1500433587.66,40647,17.44,74532.3,6.03,1.59,2.01,0,*77
1500433588.89,40648,17.44,74536.0,6.03,1.59,2.01,0,*78
1500433590.15,40649,17.44,74532.0,6.01,1.67,2.01,0,*76
1500433591.38,40650,17.44,74536.5,6.03,1.67,2.05,0,*78
1500433592.61,40651,17.44,74534.3,6.03,1.59,2.01,0,*70
1500433593.86,40652,17.5,74538.0,6.01,1.67,2.01,0,*7C
1500433595.1,40653,17.5,74536.3,6.03,1.67,2.01,0,*7F
1500433596.35,40654,17.44,74532.8,6.01,1.67,2.01,0,*7A
1500433597.6,40655,17.44,74532.0,6.01,1.59,2.01,0,*76
1500433598.86,40656,17.44,74534.3,6.01,1.67,2.01,0,*78
1500433600.11,40657,17.44,74532.0,6.01,1.67,2.01,0,*79
1500433601.34,40658,17.44,74532.0,6.03,1.59,2.05,0,*7D
1500433602.6,40659,17.44,74536.8,6.01,1.59,2.01,0,*7A
1500433603.83,40660,17.44,74532.8,6.03,1.67,2.01,0,*7F
1500433605.08,40661,17.5,74538.5,6.01,1.59,2.01,0,*71
1500433606.31,40662,17.44,74534.5,6.03,1.59,2.05,0,*74
1500433607.57,40663,17.5,74536.5,6.01,1.67,2.01,0,*7E
1500433608.82,40664,17.44,74532.8,6.01,1.59,2.01,0,*74
1500433610.07,40665,17.44,74534.3,6.01,1.67,2.01,0,*78
1500433611.33,40666,17.44,74532.8,6.01,1.59,2.01,0,*76
1500433612.59,40667,17.44,74534.3,6.01,1.55,2.01,0,*7B
1500433613.85,40668,17.44,74532.3,6.01,1.55,2.01,0,*74
1500433615.1,40669,17.44,74532.5,6.01,1.67,2.01,0,*74
1500433616.37,40670,17.44,74534.5,6.01,1.55,2.01,0,*7D
1500433617.62,40671,17.44,74532.0,6.01,1.67,2.01,0,*7D
1500433618.87,40672,17.5,74534.8,6.01,1.59,1.93,0,*7B
1500433620.1,40673,17.44,74532.8,6.03,1.59,1.93,0,*78
1500433621.33,40674,17.5,74534.3,6.03,1.59,2.01,0,*77
1500433622.58,40675,17.5,74538.0,6.01,1.67,2.01,0,*79
1500433623.84,40676,17.44,74532.0,6.01,1.59,2.05,0,*73
1500433625.09,40677,17.5,74536.3,6.01,1.59,2.01,0,*76
1500433626.35,40678,17.5,74536.8,6.01,1.59,2.01,0,*79
1500433627.6,40679,17.44,74536.0,6.01,1.59,2.01,0,*78
1500433628.85,40680,17.44,74532.8,6.01,1.67,2.01,0,*73
1500433630.11,40681,17.44,74534.3,6.01,1.59,2.01,0,*7F
1500433631.36,40682,17.44,74532.8,6.01,1.67,2.01,0,*71
1500433632.61,40683,17.44,74532.8,6.01,1.59,2.01,0,*7D
1500433633.87,40684,17.44,74536.0,6.01,1.67,1.93,0,*7F
1500433635.12,40685,17.44,74532.8,6.01,1.59,2.01,0,*7B
1500433636.37,40686,17.5,74536.8,6.01,1.59,1.93,0,*70
1500433637.6,40687,17.5,74538.5,6.03,1.55,1.89,0,*74
1500433638.85,40688,17.44,74534.8,6.01,1.59,1.93,0,*7E
1500433640.11,40689,17.5,74538.3,6.01,1.55,2.01,0,*7B
1500433641.37,40690,17.44,74532.0,6.01,1.59,2.01,0,*7F
1500433642.62,40691,17.44,74534.5,6.01,1.67,1.93,0,*7B
1500433643.87,40692,17.44,74536.0,6.01,1.59,1.93,0,*75
1500433645.11,40693,17.44,74534.3,6.01,1.59,1.89,0,*7F
1500433646.37,40694,17.5,74536.3,6.01,1.59,1.93,0,*73
1500433647.62,40695,17.5,74536.0,6.01,1.59,1.93,0,*72
1500433648.87,40696,17.44,74534.8,6.01,1.59,2.01,0,*79
1500433650.12,40697,17.44,74532.5,6.01,1.59,1.93,0,*70
1500433651.37,40698,17.5,74538.3,6.01,1.59,1.93,0,*7F
1500433652.62,40699,17.5,74538.3,6.01,1.59,1.93,0,*7E
1500433653.87,40700,17.5,74536.3,6.01,1.59,1.93,0,*7F
1500433655.12,40701,17.5,74536.8,6.01,1.59,1.93,0,*7E
1500433656.37,40702,17.5,74536.0,6.01,1.59,1.93,0,*7D
1500433657.62,40703,17.44,74536.8,6.01,1.59,1.93,0,*7C
1500433658.87,40704,17.5,74538.0,6.01,1.59,1.93,0,*7B
1500433660.12,40705,17.44,74534.5,6.01,1.59,1.93,0,*7A
1500433661.38,40706,17.5,74538.8,6.01,1.55,1.93,0,*75
1500433662.61,40707,17.44,74534.3,5.99,1.51,1.89,0,*79
1500433663.86,40708,17.44,74536.0,5.97,1.51,1.85,0,*74
1500433665.09,40709,17.44,74536.3,5.99,1.55,1.89,0,*73
1500433666.33,40710,17.44,74536.5,5.99,1.55,1.97,0,*74
1500433667.56,40711,17.44,74534.8,5.99,1.51,2.01,0,*7D
1500433668.79,40712,17.5,74536.8,5.99,1.55,1.97,0,*76
1500433670.02,40713,17.44,74532.3,5.99,1.51,1.89,0,*7C
1500433671.25,40714,17.44,74532.3,5.99,1.55,1.89,0,*7F
1500433672.48,40715,17.44,74536.8,5.99,1.55,1.89,0,*7E
1500433673.71,40716,17.44,74534.0,5.99,1.55,1.89,0,*7D
1500433674.94,40717,17.44,74538.5,5.99,1.55,1.89,0,*7C
1500433676.17,40718,17.44,74536.8,5.99,1.55,1.97,0,*7C
1500433677.4,40719,17.44,74534.5,5.99,1.51,1.89,0,*76
1500433678.63,40720,17.44,74534.3,5.99,1.55,1.89,0,*78
1500433679.87,40721,17.44,74536.0,5.99,1.63,1.85,0,*70
1500433681.1,40722,17.44,74532.8,5.99,1.55,1.89,0,*7A
1500433682.35,40723,17.44,74534.0,5.97,1.51,1.85,0,*7D
1500433683.59,40724,17.44,74536.5,5.97,1.47,1.83,0,*7B
1500433684.82,40725,17.5,74536.5,5.97,1.51,1.83,0,*7D
1500433686.05,40726,17.44,74536.3,5.99,1.55,1.89,0,*7E
1500433687.28,40727,17.44,74536.3,5.99,1.55,1.89,0,*7F
1500433688.51,40728,17.44,74534.3,5.99,1.63,1.85,0,*79
1500433689.74,40729,17.5,74538.3,5.99,1.51,1.89,0,*75
1500433690.96,40730,17.5,74538.3,5.99,1.51,1.89,0,*7D
1500433692.22,40731,17.44,74532.8,5.97,1.51,1.85,0,*7E
1500433693.45,40732,17.44,74534.3,5.99,1.55,1.89,0,*7B
1500433694.69,40733,17.44,74536.5,5.99,1.55,1.85,0,*76
1500433695.95,40734,17.44,74532.5,5.97,1.51,1.85,0,*7B
1500433697.21,40735,17.5,74538.0,5.97,1.51,1.85,0,*7A
1500433698.45,40736,17.5,74536.0,5.99,1.55,1.85,0,*73
1500433699.68,40737,17.44,74536.5,5.97,1.47,1.83,0,*79
1500433700.91,40738,17.44,74534.5,5.97,1.51,1.83,0,*71
1500433702.17,40739,17.44,74532.8,5.97,1.47,1.85,0,*71
1500433703.39,40740,17.5,74536.0,5.99,1.51,1.89,0,*7A
1500433704.65,40741,17.44,74532.0,5.97,1.51,1.85,0,*79
1500433705.91,40742,17.44,74534.3,5.97,1.51,1.85,0,*7A
1500433707.13,40743,17.5,74536.0,5.99,1.51,1.89,0,*79
1500433708.36,40744,17.44,74532.8,5.97,1.51,1.83,0,*7A
1500433709.6,40745,17.5,74536.3,5.99,1.55,1.89,0,*7B
1500433710.83,40746,17.44,74536.0,5.99,1.55,1.89,0,*78
1500433712.07,40747,17.5,74536.0,5.99,1.55,1.85,0,*75
1500433713.32,40748,17.44,74530.5,5.97,1.51,1.85,0,*70
1500433714.56,40749,17.44,74532.0,5.99,1.55,1.85,0,*7B
1500433715.8,40750,17.44,74534.3,5.97,1.43,1.83,0,*7C
1500433717.03,40751,17.44,74532.0,5.97,1.47,1.83,0,*79
1500433718.26,40752,17.44,74534.3,5.97,1.47,1.83,0,*7A
1500433719.49,40753,17.44,74534.0,5.97,1.51,1.83,0,*7C
1500433720.72,40754,17.5,74538.8,5.97,1.51,1.83,0,*7B
1500433721.95,40755,17.44,74536.0,5.97,1.51,1.83,0,*7A
1500433723.19,40756,17.44,74532.8,5.99,1.55,1.85,0,*75
1500433724.45,40757,17.44,74534.0,5.97,1.51,1.85,0,*7E
1500433725.68,40758,17.44,74532.0,5.97,1.51,1.83,0,*77
1500433726.91,40759,17.5,74538.8,5.97,1.51,1.83,0,*76
1500433728.14,40760,17.44,74532.8,5.99,1.55,1.89,0,*7C
1500433729.39,40761,17.44,74534.5,5.99,1.55,1.85,0,*71
1500433730.62,40762,17.44,74536.8,5.97,1.51,1.83,0,*7E
1500433731.86,40763,17.44,74536.5,5.99,1.55,1.85,0,*73
1500433733.09,40764,17.44,74536.8,5.97,1.59,1.83,0,*70
1500433734.32,40765,17.44,74534.5,5.97,1.43,1.83,0,*7A
1500433735.55,40766,17.44,74534.0,5.97,1.43,1.83,0,*79
1500433736.78,40767,17.5,74538.8,5.97,1.47,1.83,0,*7C
1500433738.04,40768,17.5,74536.0,5.97,1.47,1.85,0,*75
1500433739.27,40769,17.5,74538.5,5.97,1.47,1.83,0,*72
1500433740.5,40770,17.44,74534.5,5.97,1.51,1.83,0,*7D
1500433741.76,40771,17.44,74534.5,5.97,1.51,1.85,0,*7A
1500433742.99,40772,17.44,74536.3,5.97,1.47,1.83,0,*78
1500433744.22,40773,17.5,74538.0,5.97,1.47,1.83,0,*79
1500433745.48,40774,17.44,74532.8,5.97,1.47,1.85,0,*78
1500433746.71,40775,17.5,74536.3,5.97,1.47,1.83,0,*7F