#timestamp,LO_Frequency,Hit,StdDev 
1605628815.6,286047000.4,N
1605628835.5,286047000.5,N
1605628855.3,286047000.5,N
1605628875.1,286046999.2,N
1605628895.9,286046999.1,N
1605628915.7,286046998.9,N
1605628935.5,286046999.5,N
1605628955.4,286046996.5,Y
1605628975.2,286046999.3,P
1605628995.0,286046996.9,P
1605628995.9,286046996.9,N
1605629015.8,286046996.5,N
1605629035.6,286046997.3,N
1605629055.4,286046996.8,N
1605629075.3,286046997.2,N
1605629095.1,286046994.9,Y
1605629096.0,286046994.9,P
1605629115.8,286046999.4,N
1605629135.7,286046996.6,N
1605629155.5,286046999.3,N
1605629175.3,286046999.2,N
1605629195.2,286046999.0,N
1605629215.9,286046999.6,N
1605629235.7,286046998.4,N
1605629255.6,286046996.5,N
1605629275.4,286046999.2,N
1605629295.2,286046999.4,N
1605629315.1,286046997.0,N
1605629316.0,286046997.0,N
1605629335.8,286046996.8,N
1605629355.6,286046996.8,N
1605629375.5,286046996.5,N
1605629395.3,286046997.0,N
1605629415.1,286046996.5,N
1605629435.9,286046997.3,N
1605629455.7,286046996.8,N
1605629475.5,286046997.1,N
1605629495.4,286046997.7,N
1605629515.2,286046994.9,Y
1605629535.0,286046999.2,P
1605629535.9,286046999.2,N
1605629555.8,286046998.7,N
1605629575.6,286046998.7,N
1605629595.4,286046999.0,N
1605629615.3,286046998.9,N
1605629635.1,286046998.7,N
1605629636.0,286046998.7,N
1605629655.8,286046998.8,N
1605629675.7,286046998.1,Y
1605629695.5,286046998.2,P
1605629715.3,286046998.1,P
1605629735.2,286046999.3,N
1605629755.9,286046998.3,Y
1605629775.7,286047002.8,P
1605629795.6,286047000.1,N
1605629815.4,286047000.5,N
1605629835.2,286047000.7,N
1605629855.1,286047001.0,N
1605629856.0,286047001.0,N
1605629875.8,286047001.2,N
1605629895.6,286047001.2,N
1605629915.5,286046998.1,N
1605629935.3,286046998.2,N
1605629955.1,286046998.5,N
1605629975.8,286046998.4,N
1605629995.7,286046998.9,N
1605630015.5,286046998.3,N
1605630035.3,286046998.5,N
1605630055.2,286046998.3,N
1605630075.0,286046996.5,N
1605630075.9,286046996.5,N
1605630095.7,286046999.5,N
1605630115.6,286046996.9,N
1605630135.4,286046996.7,N
1605630155.2,286046996.5,N
1605630175.1,286046996.9,N
1605630176.0,286046996.9,N
1605630195.8,286046996.7,N
1605630215.6,286046997.8,N
1605630235.5,286046997.4,N
1605630255.3,286046997.8,N
1605630275.1,286046997.2,N
1605630295.9,286046999.5,N
1605630315.7,286046997.0,N
1605630335.5,286046997.9,N
1605630355.4,286046997.8,N
1605630375.2,286046995.3,Y
1605630395.0,286046997.0,P
1605630395.9,286046997.0,P
1605630415.8,286046996.8,P
1605630435.6,286046999.4,N
1605630455.4,286046998.8,N
1605630475.3,286046999.2,N
1605630495.1,286046999.6,N
1605630515.8,286046998.7,N
1605630535.7,286046999.1,N
1605630555.5,286046996.6,Y
1605630575.3,286046998.8,P
1605630595.2,286046998.6,P
1605630615.9,286046999.1,P
1605630635.7,286046999.3,N
1605630655.6,286046999.2,N
1605630675.4,286046996.9,Y
1605630695.2,286046998.8,P
1605630715.1,286046999.3,P
1605630716.0,286046999.3,P
1605630735.8,286046998.7,Y
1605630755.6,286046999.8,P
1605630775.5,286047000.9,N
1605630795.3,286047000.0,N
1605630815.1,286047000.1,N
1605630835.9,286047001.2,N
1605630855.7,286046998.5,N
1605630875.5,286047001.0,N
1605630895.4,286047000.7,N
1605630915.2,286046998.5,N
1605630935.0,286046998.5,N
1605630935.9,286046998.5,N
1605630955.8,286046998.2,N
1605630975.6,286047001.2,N
1605630995.4,286047000.6,N
1605631015.3,286046998.6,N
1605631035.1,286047000.9,N
1605631036.0,286047000.9,N
1605631055.8,286047001.2,N
1605631075.7,286047001.2,N
1605631095.5,286046998.6,N
1605631115.3,286047000.9,N
1605631135.2,286047000.6,N
1605631155.9,286047000.4,N
1605631175.7,286047000.1,N
1605631195.6,286046999.9,N
1605631215.4,286047001.0,N
1605631235.2,286046999.9,N
1605631255.1,286047000.9,N
1605631256.0,286047000.9,N
1605631275.8,286047000.5,N
1605631295.6,286047000.8,N
1605631315.5,286047000.0,N
1605631335.3,286046999.9,N
1605631355.1,286047000.3,N
1605631375.9,286047000.1,N
1605631395.7,286047000.5,N
1605631415.5,286047000.2,N
1605631435.4,286047002.4,N
1605631455.2,286047002.3,N
1605631475.0,286047002.1,N
1605631475.9,286047002.1,N
1605631495.8,286047001.5,N
1605631515.6,286047002.5,N
1605631535.4,286047000.1,N
1605631555.3,286046998.1,N
1605631575.1,286047001.0,N
1605631576.0,286047001.0,N
1605631595.8,286047000.7,N
1605631615.7,286047000.5,N
1605631635.5,286047000.2,N
1605631655.3,286047002.7,N
1605631675.2,286047002.0,N
1605631695.9,286046999.7,N
1605631715.7,286047002.3,N
1605631735.6,286047000.1,N
1605631755.4,286047002.6,N
1605631775.2,286047001.6,N
1605631795.1,286047002.6,N
1605631796.0,286047002.6,N
1605631815.8,286047002.3,N
1605631835.6,286047000.2,N
1605631855.5,286047002.3,N
1605631875.3,286047002.8,N
1605631895.1,286047000.0,N
1605631915.9,286047000.1,N
1605631935.7,286047000.1,N
1605631955.5,286047000.5,N
1605631975.4,286047000.2,N
1605631995.2,286047002.3,N
1605632015.0,286047000.3,N
1605632015.9,286047000.3,N
1605632035.8,286047000.1,N
1605632055.6,286047000.2,N
1605632075.4,286046999.9,N
1605632095.3,286047000.4,N
1605632115.1,286046999.9,N
1605632116.0,286046999.9,N
1605632135.8,286047000.4,N
1605632155.7,286047000.6,N
1605632175.5,286047000.6,N
1605632195.3,286046999.8,N
1605632215.2,286046999.9,N
1605632235.9,286047000.2,N
1605632255.7,286047002.3,N
1605632275.6,286047000.2,N
1605632295.4,286046999.9,N
1605632315.2,286047000.3,N
1605632335.1,286047000.6,N
1605632336.0,286047000.6,N
1605632355.8,286047002.7,Y
1605632375.6,286047001.1,P
1605632395.5,286047000.9,P
