#timestamp,LO_Frequency,Hit,StdDev 
1539756015.7,286047000.7,N
1539756035.6,286046998.5,N
1539756055.4,286047000.1,N
1539756075.2,286047000.9,N
1539756095.1,286046999.8,N
1539756096.0,286046999.8,N
1539756115.8,286047000.4,N
1539756135.7,286047000.0,N
1539756155.5,286046999.8,N
1539756175.3,286047001.0,N
1539756195.2,286047000.6,N
1539756215.0,286047000.9,N
1539756215.9,286047000.9,N
1539756235.7,286046998.7,N
1539756255.6,286047000.7,N
1539756275.4,286047002.5,N
1539756295.3,286046999.9,N
1539756315.1,286047002.5,N
1539756316.0,286047002.5,N
1539756335.8,286047002.4,N
1539756355.7,286047002.1,N
1539756375.5,286047001.9,N
1539756395.4,286047002.6,N
1539756415.2,286047001.5,N
1539756435.0,286047001.6,N
1539756435.9,286047001.6,N
1539756455.8,286047000.0,N
1539756475.6,286047002.7,N
1539756495.4,286047002.1,N
1539756515.3,286047001.7,N
1539756535.1,286047004.0,Y
1539756555.9,286047002.8,P
1539756575.7,286047001.0,N
1539756595.5,286046998.5,N
1539756615.4,286046998.3,N
1539756635.2,286046998.2,N
1539756655.0,286046998.7,N
1539756655.9,286046998.7,N
1539756675.8,286047001.1,N
1539756695.6,286046999.9,N
1539756715.5,286047000.0,N
1539756735.3,286046999.9,N
1539756755.1,286047002.2,N
1539756775.9,286047002.4,N
1539756795.7,286047002.5,N
1539756815.5,286047000.0,N
1539756835.4,286047002.2,N
1539756855.2,286047001.9,N
1539756875.1,286047001.4,N
1539756876.0,286047001.4,N
1539756895.8,286047003.3,N
1539756915.6,286047003.6,N
1539756935.5,286047004.4,N
1539756955.3,286047001.5,N
1539756975.1,286047003.9,N
1539756995.9,286047001.3,N
1539757015.7,286047003.5,N
1539757035.6,286047003.7,N
1539757055.4,286047003.0,N
1539757075.2,286047003.3,N
1539757095.1,286047003.8,N
1539757096.0,286047003.8,N
1539757115.8,286047003.9,N
1539757135.6,286047003.7,N
1539757155.5,286047006.0,Y
1539757175.3,286047002.6,P
1539757195.2,286047000.6,N
1539757215.9,286047000.6,N
1539757235.7,286047000.7,N
1539757255.6,286047000.9,N
1539757275.4,286047000.7,N
1539757295.2,286047000.5,N
1539757315.1,286047000.5,N
1539757316.0,286047000.5,N
1539757335.8,286047002.5,Y
1539757355.7,286046998.1,P
1539757375.5,286047000.7,N
1539757395.3,286046998.6,N
1539757415.2,286047000.8,N
1539757435.0,286046998.2,N
1539757435.9,286046998.2,N
1539757455.7,286046998.2,N
1539757475.6,286046998.7,N
1539757495.4,286047000.5,N
1539757515.3,286047000.2,N
1539757535.1,286047000.5,N
1539757536.0,286047000.5,N
1539757555.8,286047000.3,N
1539757575.7,286047000.0,N
1539757595.5,286046998.6,N
1539757615.4,286046998.1,N
1539757635.2,286046998.4,N
1539757655.0,286046998.8,N
1539757655.9,286046998.8,N
1539757675.8,286046998.6,N
1539757695.6,286046998.7,N
1539757715.4,286046998.7,N
1539757735.3,286046999.0,N
1539757755.1,286046996.5,Y
1539757775.9,286046998.7,P
1539757795.7,286046998.9,P
1539757815.5,286046996.9,P
1539757835.4,286046999.3,N
1539757855.2,286046998.9,N
1539757875.1,286046997.5,Y
1539757876.0,286046997.5,P
1539757895.8,286047001.1,N
1539757915.6,286047001.0,N
1539757935.5,286046998.3,N
1539757955.3,286047001.1,N
1539757975.2,286046998.6,N
1539757995.9,286046998.2,N
1539758015.7,286047001.1,N
1539758035.6,286047000.9,N
1539758055.4,286047000.5,N
1539758075.2,286047000.6,N
1539758095.1,286047000.3,N
1539758096.0,286047000.3,N
1539758115.8,286047001.1,N
1539758135.7,286046998.5,N
1539758155.5,286047000.8,N
1539758175.3,286046998.7,N
1539758195.2,286046996.5,N
1539758215.5,286046999.1,N
1539758235.3,286046999.1,N
1539758255.2,286046999.6,N
1539758275.0,286046999.2,N
1539758275.9,286046999.2,N
1539758295.8,286046999.2,N
1539758315.6,286046998.4,N
1539758335.4,286047001.1,N
1539758355.3,286047000.4,N
1539758375.1,286046999.9,N
1539758376.0,286046999.9,N
1539758395.8,286046999.9,N
1539758415.7,286047000.3,N
1539758435.5,286047000.5,N
1539758455.3,286046998.3,N
1539758475.2,286046999.5,N
1539758495.0,286046997.7,N
1539758495.9,286046997.7,N
1539758515.8,286046997.3,N
1539758535.6,286046996.6,N
1539758555.4,286046998.8,N
1539758575.1,286046999.4,N
1539758576.0,286046999.4,N
1539758595.8,286046999.1,N
1539758615.6,286046999.2,N
1539758635.5,286046996.8,N
1539758655.3,286046997.3,N
1539758675.2,286046997.7,N
1539758695.9,286046997.9,N
1539758715.7,286046996.5,N
1539758735.6,286046999.6,N
1539758755.4,286046996.6,N
1539758775.2,286046999.6,N
1539758795.1,286046997.1,N
1539758796.0,286046997.1,N
1539758815.8,286046996.7,N
1539758835.7,286046996.5,N
1539758855.5,286046999.6,N
1539758875.3,286046999.3,N
1539758895.2,286046999.3,N
1539758915.0,286046998.3,N
1539758915.9,286046998.3,N
1539758935.8,286046996.5,N
1539758955.6,286046999.3,N
1539758975.4,286046999.5,N
1539758995.3,286046999.3,N
1539759015.1,286046997.9,N
1539759035.9,286046995.3,Y
1539759055.7,286046998.3,P
1539759075.5,286047001.1,P
1539759095.4,286046999.1,N
1539759115.2,286046998.9,N
1539759135.0,286046999.5,N
1539759135.9,286046999.5,N
1539759155.8,286046998.3,N
1539759175.6,286046998.6,N
1539759195.5,286046998.3,N
1539759215.3,286046998.8,N
1539759235.1,286046998.3,N
1539759255.9,286046998.1,N
1539759275.7,286046998.5,N
1539759295.6,286046998.1,N
1539759315.4,286046999.6,N
1539759335.2,286046998.2,N
1539759355.1,286046999.1,N
1539759356.0,286046999.1,N
1539759375.8,286046996.6,Y
1539759395.7,286046998.8,P
1539759415.5,286047002.3,P
1539759435.3,286047000.8,N
1539759455.2,286047001.1,N
1539759475.0,286046999.3,N
1539759475.9,286046999.3,N
1539759495.8,286046999.0,N
1539759515.6,286046999.0,N
1539759535.4,286046999.1,N
1539759555.3,286046999.1,N
1539759575.1,286047000.5,N
1539759595.8,286047000.7,N
