#timestamp,LO_Frequency,Hit 
1501088415.6,286047007.5,N
1501088435.4,286047004.7,N
1501088455.3,286047006.5,N
1501088475.1,286047006.7,N
1501088495.8,286047007.4,N
1501088515.7,286047008.8,N
1501088535.5,286047009.9,N
1501088555.3,286047012.2,Y
1501088575.2,286047012.9,Y
1501088595.0,286047014.1,Y
1501088595.9,286047014.1,Y
1501088615.8,286047020.2,Y
1501088635.6,286047021.8,Y
1501088655.4,286047021.2,Y
1501088675.3,286047020.9,Y
1501088695.1,286047023.0,Y
1501088715.9,286047020.5,Y
1501088735.7,286047022.0,Y
1501088755.5,286047019.8,Y
1501088775.4,286047020.4,Y
1501088795.2,286047021.0,Y
1501088815.1,286047023.9,Y
1501088816.0,286047023.9,Y
1501088835.8,286047027.9,Y
1501088855.7,286047027.2,Y
1501088875.5,286047027.9,Y
1501088895.3,286047029.2,Y
1501088915.2,286047028.6,Y
1501088935.0,286047030.1,Y
1501088935.9,286047030.1,Y
1501088955.8,286047034.4,Y
1501088975.6,286047034.2,Y
1501088995.4,286047031.7,Y
1501089015.3,286047036.0,Y
1501089035.1,286047037.5,Y
1501089055.9,286047037.6,Y
1501089075.7,286047037.7,Y
1501089095.5,286047036.2,Y
1501089115.4,286047030.8,Y
1501089135.2,286047029.9,Y
1501089155.1,286047025.3,N
1501089156.0,286047025.3,N
1501089175.8,286047024.0,N
1501089195.6,286047026.5,N
1501089215.5,286047026.8,N
1501089235.3,286047028.3,N
1501089255.1,286047029.8,Y
1501089275.9,286047025.9,N
1501089295.7,286047025.6,N
1501089315.5,286047025.7,N
1501089335.4,286047022.5,N
1501089355.2,286047023.0,N
1501089375.0,286047025.0,N
1501089375.9,286047025.0,N
1501089395.8,286047024.5,N
1501089415.6,286047024.4,N
1501089435.4,286047027.9,N
1501089455.2,286047029.6,N
1501089475.1,286047032.5,Y
1501089476.0,286047032.5,Y
1501089495.8,286047028.2,N
1501089515.7,286047029.6,N
1501089535.5,286047029.6,N
1501089555.3,286047025.3,N
1501089575.2,286047029.5,N
1501089595.9,286047030.1,N
1501089615.7,286047032.2,N
1501089635.5,286047033.2,N
1501089655.4,286047031.6,N
1501089675.2,286047027.0,N
1501089695.0,286047027.4,N
1501089695.9,286047027.4,N
1501089715.8,286047028.0,N
1501089735.6,286047024.1,N
1501089755.4,286047022.4,N
1501089775.3,286047023.6,N
1501089795.1,286047024.6,N
1501089796.0,286047024.6,N
1501089815.8,286047024.2,N
1501089835.7,286047028.2,N
1501089855.5,286047027.7,N
1501089875.3,286047024.0,N
1501089895.1,286047022.4,N
1501089915.9,286047024.2,N
1501089935.7,286047029.3,N
1501089955.5,286047028.8,N
1501089975.4,286047028.1,N
1501089995.2,286047026.9,N
1501090015.0,286047029.3,N
1501090015.9,286047029.3,N
1501090035.8,286047031.5,N
1501090055.6,286047030.2,N
1501090075.4,286047031.3,N
1501090095.2,286047030.6,N
1501090115.1,286047030.2,N
1501090116.0,286047030.2,N
1501090135.8,286047031.4,N
1501090155.6,286047033.0,N
1501090175.5,286047032.7,N
1501090195.3,286047028.9,N
1501090215.1,286047029.5,N
1501090235.9,286047031.3,N
1501090255.7,286047029.6,N
1501090275.5,286047029.6,N
1501090295.4,286047027.0,N
1501090315.2,286047025.5,N
1501090335.0,286047027.8,N
1501090335.9,286047027.8,N
1501090355.8,286047029.4,N
1501090375.6,286047027.9,N
1501090395.4,286047025.8,N
1501090415.2,286047028.4,N
1501090435.1,286047027.0,N
1501090436.0,286047027.0,N
1501090455.8,286047025.7,N
1501090475.6,286047026.4,N
1501090495.5,286047024.1,N
1501090515.3,286047026.5,N
1501090535.1,286047025.7,N
1501090555.9,286047029.2,N
1501090575.7,286047028.5,N
1501090595.5,286047033.2,N
1501090615.4,286047033.8,N
1501090635.2,286047035.4,N
1501090655.0,286047035.5,N
1501090655.9,286047035.5,N
1501090675.7,286047035.7,N
1501090695.6,286047031.0,N
1501090715.4,286047027.5,N
1501090735.2,286047030.0,N
1501090755.1,286047031.2,N
1501090756.0,286047031.2,N
1501090775.8,286047029.2,N
1501090795.6,286047026.4,N
1501090815.5,286047023.8,N
1501090835.3,286047029.6,N
1501090855.1,286047032.4,N
1501090875.9,286047030.2,N
1501090895.7,286047030.4,N
1501090915.5,286047030.8,N
1501090935.3,286047034.3,N
1501090955.2,286047037.3,N
1501090975.0,286047037.9,N
1501090975.9,286047037.9,N
1501090995.7,286047037.5,N
1501091015.6,286047038.8,N
1501091035.4,286047040.0,N
1501091055.2,286047042.7,N
1501091075.1,286047042.5,N
1501091076.0,286047042.5,N
1501091095.8,286047043.6,N
1501091115.6,286047047.3,Y
1501091135.5,286047037.8,N
1501091155.3,286047035.1,N
1501091175.1,286047034.1,N
1501091195.9,286047031.8,N
1501091215.7,286047033.1,N
1501091235.5,286047032.0,N
1501091255.4,286047028.5,N
1501091275.2,286047032.9,N
1501091295.0,286047034.7,N
1501091295.9,286047034.7,N
1501091315.7,286047031.1,N
1501091335.6,286047030.8,N
1501091355.4,286047029.3,N
1501091375.2,286047028.4,N
1501091395.1,286047026.6,N
1501091396.0,286047026.6,N
1501091415.8,286047028.5,N
1501091435.6,286047030.9,N
1501091455.5,286047030.3,N
1501091475.3,286047028.5,N
1501091495.1,286047028.6,N
1501091515.9,286047027.2,N
1501091535.7,286047028.8,N
1501091555.5,286047031.6,N
1501091575.3,286047029.9,N
1501091595.2,286047025.4,N
1501091615.9,286047026.9,N
1501091635.7,286047028.5,N
1501091655.6,286047032.9,N
1501091675.4,286047032.9,N
1501091695.2,286047032.8,N
1501091715.1,286047029.4,N
1501091716.0,286047029.4,N
1501091735.8,286047027.2,N
1501091755.6,286047027.8,N
1501091775.4,286047029.0,N
1501091795.3,286047030.3,N
1501091815.1,286047030.7,N
1501091835.8,286047030.1,N
1501091855.7,286047031.9,N
1501091875.5,286047032.6,N
1501091895.3,286047032.3,N
1501091915.2,286047033.2,N
1501091935.9,286047032.7,N
1501091955.7,286047032.2,N
1501091975.6,286047032.0,N
1501091995.4,286047028.9,N
