#timestamp,LO_Frequency,Hit,StdDev 
1575896415.9,286046993.5,P
1575896435.7,286046996.6,N
1575896455.6,286046998.4,N
1575896475.4,286046993.4,N
1575896495.2,286046992.2,N
1575896515.1,286046994.9,N
1575896516.0,286046994.9,N
1575896535.8,286046994.4,N
1575896555.7,286046999.8,N
1575896575.5,286046992.8,N
1575896595.3,286046985.8,N
1575896615.2,286046980.8,Y
1575896635.0,286046981.8,P
1575896635.9,286046981.8,P
1575896655.8,286046986.6,N
1575896675.6,286046992.9,N
1575896695.4,286047005.4,N
1575896715.3,286047010.1,N
1575896735.1,286047012.0,N
1575896755.8,286047017.1,N
1575896775.7,286047014.1,N
1575896795.5,286047012.1,N
1575896815.4,286047014.9,N
1575896835.2,286047009.3,N
1575896855.0,286047008.8,N
1575896855.9,286047008.8,N
1575896875.8,286047006.2,N
1575896895.6,286047006.6,N
1575896915.5,286047003.8,N
1575896935.3,286047000.2,N
1575896955.1,286046998.5,N
1575896975.9,286046996.7,N
1575896995.7,286047002.4,N
1575897015.5,286046999.5,N
1575897035.4,286046997.1,N
1575897055.2,286046997.0,N
1575897075.1,286046996.3,N
1575897076.0,286046996.3,N
1575897095.8,286046990.7,N
1575897115.6,286046990.1,N
1575897135.5,286046994.8,N
1575897155.3,286046994.7,N
1575897175.1,286046998.9,N
1575897195.9,286047001.4,N
1575897215.7,286046998.4,N
1575897235.6,286046993.8,N
1575897255.4,286046994.8,N
1575897275.2,286046993.0,N
1575897295.1,286046997.8,N
1575897296.0,286046997.8,N
1575897315.8,286046998.9,N
1575897335.7,286046996.6,N
1575897355.5,286046997.6,N
1575897375.3,286046993.5,N
1575897395.2,286046996.6,N
1575897415.0,286046996.5,N
1575897415.9,286046996.5,N
1575897435.8,286046996.5,N
1575897455.6,286047004.2,N
1575897475.5,286047003.2,N
1575897495.3,286047003.7,N
1575897515.1,286047003.2,N
1575897535.0,286047000.9,N
1575897535.9,286047000.9,N
1575897555.7,286047000.0,N
1575897575.6,286047000.7,N
1575897595.4,286046997.9,N
1575897615.3,286046996.2,N
1575897635.1,286046997.5,N
1575897636.0,286046997.5,N
1575897655.8,286046996.1,N
1575897675.7,286046994.7,N
1575897695.5,286046993.3,N
1575897715.4,286046995.9,N
1575897735.2,286046994.8,N
1575897755.0,286046990.8,N
1575897755.9,286046990.8,N
1575897775.8,286046988.5,Y
1575897795.6,286046996.3,P
1575897815.5,286046999.0,N
1575897835.3,286046997.8,N
1575897855.1,286046998.6,N
1575897875.9,286047005.4,Y
1575897895.7,286047010.7,P
1575897915.5,286047004.7,N
1575897935.4,286047003.9,N
1575897955.2,286047002.5,N
1575897975.1,286046999.7,N
1575897976.0,286046999.7,N
1575897995.8,286047000.4,N
1575898015.6,286047000.5,N
1575898035.5,286046996.7,N
1575898055.3,286046995.8,N
1575898075.2,286046997.7,N
1575898095.9,286046997.6,N
1575898115.7,286046993.4,N
1575898135.6,286046994.5,N
1575898155.4,286046992.0,N
1575898175.3,286046994.2,N
1575898195.1,286046992.2,N
1575898196.0,286046992.2,N
1575898215.8,286046990.6,N
1575898235.7,286046990.5,N
1575898255.5,286046989.0,N
1575898275.4,286046989.0,N
1575898295.2,286046996.1,N
1575898315.0,286046999.0,N
1575898315.9,286046999.0,N
1575898335.8,286047001.1,N
1575898355.6,286047007.5,N
1575898375.4,286047016.1,N
1575898395.3,286047026.7,Y
1575898415.1,286047026.2,P
1575898435.9,286047022.0,N
1575898455.7,286047015.9,N
1575898475.5,286047009.9,N
1575898495.4,286047013.0,N
1575898515.2,286047017.6,N
1575898535.1,286047015.3,N
1575898536.0,286047015.3,N
1575898555.8,286047011.2,N
1575898575.6,286047009.0,N
1575898595.5,286047003.4,N
1575898615.3,286047010.0,N
1575898635.1,286047008.4,N
1575898655.9,286047011.9,N
1575898675.7,286047003.1,N
1575898695.6,286047007.1,N
1575898715.4,286047016.4,N
1575898735.2,286047024.5,Y
1575898755.1,286047010.4,P
1575898756.0,286047010.4,P
1575898775.8,286047007.0,P
1575898795.7,286047004.1,N
1575898815.5,286046994.9,N
1575898835.3,286046993.2,N
1575898855.2,286046987.0,N
1575898875.0,286046986.1,N
1575898875.9,286046986.1,N
1575898895.7,286046982.9,N
1575898915.6,286046977.7,N
1575898935.4,286046979.7,N
1575898955.3,286046984.4,N
1575898975.1,286046982.6,N
1575898995.8,286046985.2,N
1575899015.7,286046983.5,N
1575899035.5,286046982.0,N
1575899055.4,286046984.1,N
1575899075.2,286046991.7,N
1575899095.0,286046993.2,N
1575899095.9,286046993.2,N
1575899115.8,286046986.9,N
1575899135.6,286046990.0,N
1575899155.4,286046991.5,N
1575899175.3,286046987.2,N
1575899195.1,286046984.6,N
1575899215.9,286046983.5,N
1575899235.7,286046980.1,N
1575899255.5,286046983.5,N
1575899275.4,286046982.9,N
1575899295.2,286046977.8,N
1575899315.1,286046978.1,N
1575899316.0,286046978.1,Y
1575899335.8,286046992.8,P
1575899355.6,286046993.6,N
1575899375.5,286046995.0,N
1575899395.3,286046995.6,N
1575899415.1,286046995.5,N
1575899435.9,286046991.9,N
1575899455.7,286046993.1,N
1575899475.6,286046996.2,N
1575899495.4,286047004.1,N
1575899515.2,286047005.8,N
1575899535.1,286047004.7,N
1575899536.0,286047004.7,N
1575899555.8,286047007.4,N
1575899575.7,286047005.6,N
1575899595.5,286047001.9,N
1575899615.3,286047000.8,N
1575899635.2,286047000.7,N
1575899655.0,286047002.6,N
1575899655.9,286047002.6,N
1575899675.7,286046998.6,N
1575899695.6,286046997.4,N
1575899715.4,286046999.7,N
1575899735.3,286046998.5,N
1575899755.1,286047002.2,N
1575899756.0,286047002.2,N
1575899775.8,286047004.5,N
1575899795.7,286047003.2,N
1575899815.5,286047001.9,N
1575899835.4,286046998.5,N
1575899855.2,286046997.9,N
1575899875.0,286046991.3,N
1575899875.9,286046991.3,N
1575899895.8,286046992.9,N
1575899915.6,286046991.3,N
1575899935.5,286046985.7,Y
1575899955.3,286046987.5,P
1575899975.1,286046989.9,N
1575899995.9,286046987.7,N
