#timestamp,LO_Frequency,Hit 
1502028015.8,286047004.3,N
1502028035.6,286047001.6,N
1502028055.5,286047000.2,N
1502028075.3,286046996.8,N
1502028095.1,286046999.3,N
1502028115.9,286046997.2,N
1502028135.7,286046995.5,N
1502028155.5,286046993.3,N
1502028175.4,286046996.4,N
1502028195.2,286046994.6,N
1502028215.0,286046995.4,N
1502028215.9,286046995.4,N
1502028235.8,286046995.0,N
1502028255.6,286046995.2,N
1502028275.4,286046996.1,N
1502028295.2,286046997.7,N
1502028315.1,286046998.4,N
1502028316.0,286046998.4,N
1502028335.8,286046996.5,N
1502028355.6,286046999.6,N
1502028375.5,286046999.4,N
1502028395.3,286047000.4,N
1502028415.1,286046998.3,N
1502028435.9,286046998.8,N
1502028455.7,286046997.0,N
1502028475.5,286046996.8,N
1502028495.4,286046997.4,N
1502028515.2,286046999.2,N
1502028535.0,286046998.3,N
1502028535.9,286046998.3,N
1502028555.8,286046995.3,N
1502028575.6,286046996.7,N
1502028595.4,286046997.9,N
1502028615.3,286046993.6,P
1502028635.1,286046995.7,N
1502028636.0,286046995.7,N
1502028655.8,286046995.3,P
1502028675.7,286047001.2,P
1502028695.5,286046998.4,N
1502028715.3,286046999.3,N
1502028735.2,286047001.2,N
1502028755.9,286047001.1,N
1502028775.7,286046999.1,N
1502028795.6,286047000.9,N
1502028815.4,286046998.1,N
1502028835.2,286046999.9,N
1502028855.1,286047002.3,N
1502028856.0,286047002.3,N
1502028875.8,286047002.3,N
1502028895.6,286047002.0,N
1502028915.5,286047004.1,N
1502028935.3,286047003.3,N
1502028955.1,286047003.8,N
1502028975.8,286047001.8,N
1502028995.7,286047002.2,N
1502029015.5,286047002.7,N
1502029035.3,286046999.7,N
1502029055.2,286047002.2,N
1502029075.9,286047000.5,N
1502029095.7,286047000.3,N
1502029115.6,286047000.1,N
1502029135.4,286047002.7,N
1502029155.2,286047000.0,N
1502029175.1,286047001.7,N
1502029176.0,286047001.7,N
1502029195.8,286047001.5,N
1502029215.6,286047000.0,N
1502029235.5,286047000.0,N
1502029255.3,286046999.7,N
1502029275.1,286047004.4,P
1502029295.9,286046998.2,N
1502029315.7,286046999.9,N
1502029335.5,286047002.7,N
1502029355.4,286047000.9,N
1502029375.2,286046999.9,N
1502029395.0,286046998.8,N
1502029395.9,286046998.8,N
1502029415.8,286047000.8,N
1502029435.6,286047002.6,N
1502029455.4,286046999.8,N
1502029475.2,286047000.6,N
1502029495.1,286046998.7,N
1502029496.0,286046998.7,N
1502029515.8,286046999.0,N
1502029535.6,286046999.0,N
1502029555.5,286046999.5,N
1502029575.3,286046999.3,N
1502029595.1,286047000.8,N
1502029615.9,286047000.9,N
1502029635.7,286047000.5,N
1502029655.5,286046998.8,N
1502029675.4,286046999.0,N
1502029695.2,286046995.7,N
1502029715.0,286046997.5,N
1502029715.9,286046997.5,N
1502029735.8,286046996.1,N
1502029755.6,286046993.8,P
1502029775.4,286046994.3,N
1502029795.3,286046993.0,N
1502029815.1,286046992.9,N
1502029835.8,286046992.4,P
1502029855.7,286047002.6,N
1502029875.5,286047004.0,N
1502029895.3,286047003.9,N
1502029915.2,286047002.9,N
1502029935.9,286047003.2,N
1502029955.7,286047004.4,N
1502029975.6,286047001.5,N
1502029995.4,286047000.2,N
1502030015.2,286047000.2,N
1502030035.1,286047000.3,N
1502030036.0,286047000.3,N
1502030055.8,286047000.7,N
1502030075.6,286047000.8,N
1502030095.5,286047000.8,N
1502030115.3,286047000.1,N
1502030135.1,286047000.3,N
1502030155.8,286046996.7,N
1502030175.7,286046997.4,N
1502030195.5,286046999.2,N
1502030215.3,286046996.8,N
1502030235.2,286046998.5,N
1502030255.9,286046998.8,N
1502030275.7,286046995.4,N
1502030295.6,286046998.3,N
1502030315.4,286047000.5,N
1502030335.2,286047002.7,N
1502030355.1,286047001.5,N
1502030356.0,286047001.5,N
1502030375.8,286047002.1,N
1502030395.6,286047003.9,N
1502030415.5,286046999.7,N
1502030435.3,286047002.7,N
1502030455.1,286047004.1,N
1502030475.9,286047000.1,N
1502030495.7,286047000.6,N
1502030515.5,286046998.2,N
1502030535.4,286046999.0,N
1502030555.2,286046998.4,N
1502030575.0,286046998.6,N
1502030575.9,286046998.6,N
1502030595.7,286047000.7,N
1502030615.7,286047000.4,N
1502030635.6,286047002.7,N
1502030655.4,286047001.4,N
1502030675.2,286047002.5,N
1502030695.0,286047003.7,N
1502030696.0,286047003.7,N
1502030715.8,286047002.0,N
1502030735.6,286047003.9,N
1502030755.4,286047005.1,N
1502030775.3,286047006.5,N
1502030795.1,286047008.7,P
1502030815.9,286047006.8,N
1502030835.7,286047007.0,N
1502030855.5,286047010.4,P
1502030875.4,286047003.6,N
1502030895.2,286047004.3,N
1502030915.0,286046999.8,N
1502030915.9,286046999.8,N
1502030935.8,286047002.8,N
1502030955.6,286047000.3,N
1502030975.4,286046999.8,N
1502030995.2,286047000.0,N
1502031015.1,286047000.5,N
1502031016.0,286047000.5,N
1502031035.8,286047000.5,N
1502031055.6,286047000.2,N
1502031075.5,286046999.9,N
1502031095.3,286046998.8,N
1502031115.1,286046999.1,N
1502031135.9,286046997.0,N
1502031155.7,286046999.5,N
1502031175.5,286046997.8,N
1502031195.4,286046995.0,N
1502031215.2,286046993.7,N
1502031235.0,286046996.0,N
1502031235.9,286046996.0,N
1502031255.8,286046997.6,N
1502031275.6,286046998.3,N
1502031295.4,286046998.8,N
1502031315.2,286046996.5,N
1502031335.1,286046997.6,N
1502031336.0,286046997.6,N
1502031355.8,286046999.3,N
1502031375.6,286046999.4,N
1502031395.5,286047000.8,N
1502031415.3,286046998.5,N
1502031435.1,286046996.5,N
1502031455.9,286046997.5,N
1502031475.7,286046999.3,N
1502031495.5,286047000.6,N
1502031515.4,286046999.7,N
1502031535.2,286047001.2,N
1502031555.0,286047002.7,N
1502031555.9,286047002.7,N
1502031575.8,286046999.8,N
1502031595.6,286047003.7,N
