#timestamp,LO_Frequency,Hit,StdDev 
1561446015.5,286046996.7,P
1561446035.3,286046996.8,P
1561446055.1,286046998.8,N
1561446075.9,286046996.5,Y
1561446095.7,286047004.3,P
1561446115.5,286047004.2,N
1561446135.4,286047006.2,N
1561446155.2,286047003.0,N
1561446175.0,286047001.9,N
1561446175.9,286047001.9,N
1561446195.8,286047001.4,N
1561446215.6,286047003.9,N
1561446235.4,286047003.7,N
1561446255.3,286047004.4,N
1561446275.1,286047002.0,N
1561446295.8,286047003.2,N
1561446315.7,286047002.9,N
1561446335.5,286047003.0,N
1561446355.3,286047004.2,N
1561446375.2,286047004.3,N
1561446395.0,286047004.0,N
1561446395.9,286047004.0,N
1561446415.7,286047003.8,N
1561446435.6,286047003.0,N
1561446455.4,286047003.5,N
1561446475.2,286047002.9,N
1561446495.1,286047007.2,Y
1561446496.0,286047007.2,P
1561446515.8,286047002.0,N
1561446535.6,286047002.4,N
1561446555.5,286047002.5,N
1561446575.3,286047001.5,N
1561446595.1,286047001.9,N
1561446615.9,286047000.3,N
1561446635.7,286046999.3,N
1561446655.5,286046999.6,N
1561446675.4,286046998.9,N
1561446695.2,286046996.6,N
1561446715.0,286046999.6,N
1561446715.9,286046999.6,N
1561446735.8,286046998.7,N
1561446755.6,286046999.2,N
1561446775.4,286046998.4,N
1561446795.3,286046999.2,N
1561446815.1,286046995.0,N
1561446835.8,286046996.3,N
1561446855.7,286046994.4,N
1561446875.5,286046991.7,N
1561446895.3,286046993.5,N
1561446915.2,286046994.2,N
1561446935.9,286046994.8,N
1561446955.7,286046992.1,N
1561446975.6,286046993.0,N
1561446995.4,286046991.0,N
1561447015.2,286046988.8,N
1561447035.1,286046988.8,N
1561447036.0,286046988.8,N
1561447055.8,286046986.9,N
1561447075.6,286046990.6,N
1561447095.5,286046990.7,N
1561447115.3,286046992.9,N
1561447135.1,286046993.1,N
1561447155.9,286046990.1,N
1561447175.7,286046992.9,N
1561447195.5,286046992.4,N
1561447215.4,286046995.0,N
1561447235.2,286046993.0,N
1561447255.0,286046988.8,Y
1561447255.9,286046988.8,P
1561447275.8,286046996.8,N
1561447295.6,286046997.9,N
1561447315.4,286046995.9,N
1561447335.3,286046995.4,N
1561447355.1,286046995.9,N
1561447356.0,286046995.9,N
1561447375.8,286046995.5,N
1561447395.7,286046997.5,N
1561447415.5,286046996.3,N
1561447435.3,286046995.5,N
1561447455.2,286046995.2,N
1561447475.9,286046997.7,N
1561447495.7,286046995.6,N
1561447515.6,286046997.3,N
1561447535.4,286046995.7,N
1561447555.2,286046995.7,N
1561447575.1,286046995.8,N
1561447576.0,286046995.8,N
1561447595.8,286046997.4,N
1561447615.6,286046993.5,Y
1561447635.5,286046996.7,P
1561447655.3,286046995.5,P
1561447675.1,286046997.8,P
1561447695.9,286046997.4,N
1561447715.7,286046997.5,N
1561447735.5,286046999.4,N
1561447755.4,286047000.5,N
1561447775.2,286046999.8,N
1561447795.0,286047001.1,N
1561447795.9,286047001.1,N
1561447815.8,286046998.7,N
1561447835.6,286046998.6,N
1561447855.4,286046998.1,N
1561447875.3,286046998.4,N
1561447895.1,286047001.2,N
1561447896.0,286047001.2,N
1561447915.8,286046998.5,N
1561447935.7,286046998.4,N
1561447955.5,286046999.6,N
1561447975.3,286046996.8,N
1561447995.2,286046996.5,N
1561448015.9,286046999.5,N
1561448035.7,286047000.5,N
1561448055.6,286046999.9,N
1561448075.4,286047003.6,N
1561448095.2,286047003.4,N
1561448115.1,286047003.0,N
1561448116.0,286047003.0,N
1561448135.8,286047003.6,N
1561448155.6,286047003.6,N
1561448175.5,286047004.1,N
1561448195.3,286047001.8,N
1561448215.1,286047002.7,N
1561448235.9,286046999.7,N
1561448255.7,286047003.5,N
1561448275.5,286047004.0,N
1561448295.3,286047000.5,N
1561448315.2,286046998.6,N
1561448335.0,286047001.0,N
1561448335.9,286047001.0,N
1561448355.8,286047000.0,N
1561448375.6,286047000.9,N
1561448395.4,286047001.5,N
1561448415.3,286047002.4,N
1561448435.1,286047004.2,N
1561448436.0,286047004.2,N
1561448455.8,286047004.1,N
1561448475.7,286047004.4,N
1561448495.5,286047001.6,N
1561448515.3,286047002.1,N
1561448535.2,286047004.2,N
1561448555.9,286047001.9,N
1561448575.7,286047000.4,N
1561448595.5,286046999.9,N
1561448615.4,286047002.8,N
1561448635.2,286047001.8,N
1561448655.0,286047003.7,N
1561448655.9,286047003.7,N
1561448675.8,286047006.0,Y
1561448695.6,286047002.5,P
1561448715.5,286047002.5,P
1561448735.3,286047000.1,N
1561448755.1,286047003.5,Y
1561448775.9,286046998.4,P
1561448795.7,286046999.4,N
1561448815.5,286047000.7,N
1561448835.4,286046997.0,N
1561448855.2,286046997.7,N
1561448875.0,286046995.4,N
1561448875.9,286046995.4,N
1561448895.8,286046995.3,N
1561448915.6,286046995.6,N
1561448935.4,286046995.2,N
1561448955.2,286046995.3,N
1561448975.1,286046995.4,N
1561448976.0,286046995.4,N
1561448995.8,286046999.6,N
1561449015.7,286046995.6,N
1561449035.5,286046995.2,N
1561449055.3,286046996.2,N
1561449075.2,286046993.3,Y
1561449095.9,286046996.5,P
1561449115.7,286046998.0,P
1561449135.6,286046999.3,N
1561449155.4,286047000.1,N
1561449175.2,286047004.3,Y
1561449195.1,286047005.0,P
1561449196.0,286047005.0,N
1561449215.8,286047006.4,N
1561449235.6,286047006.5,N
1561449255.5,286047006.4,N
1561449275.3,286047010.8,Y
1561449295.1,286047005.4,P
1561449315.9,286047005.3,P
1561449335.7,286047007.5,P
1561449355.5,286047005.4,Y
1561449375.4,286046997.1,P
1561449395.2,286046996.0,N
1561449415.0,286046994.1,N
1561449415.9,286046994.1,N
1561449435.8,286046990.3,N
1561449455.6,286046992.8,N
1561449475.4,286046991.0,N
1561449495.3,286046993.1,N
1561449515.1,286046992.1,N
1561449535.8,286046994.7,N
1561449555.7,286046995.4,N
1561449575.5,286046997.6,N
1561449595.3,286046996.6,N
