#timestamp,LO_Frequency,Hit,StdDev 
1656414015.3,286046999.0,N
1656414035.1,286046998.8,N
1656414055.9,286046999.4,N
1656414075.7,286046998.3,N
1656414095.5,286046998.2,N
1656414115.4,286046998.9,N
1656414135.2,286046998.8,N
1656414155.1,286046996.9,Y
1656414156.0,286046996.9,P
1656414175.8,286046999.2,N
1656414195.6,286047000.8,N
1656414215.5,286046998.7,N
1656414235.3,286046998.8,N
1656414255.2,286046998.4,N
1656414275.9,286046998.3,N
1656414295.7,286046996.6,Y
1656414315.6,286046998.2,P
1656414335.4,286047000.8,N
1656414355.3,286047000.6,N
1656414375.1,286047000.8,N
1656414376.0,286047000.8,N
1656414395.8,286047000.4,N
1656414415.7,286047000.5,N
1656414435.5,286046999.9,N
1656414455.3,286047000.2,N
1656414475.2,286047002.8,Y
1656414495.0,286046999.8,P
1656414495.9,286046999.8,N
1656414515.8,286047000.2,N
1656414535.6,286046999.8,N
1656414555.4,286046999.7,N
1656414575.3,286047000.3,N
1656414595.1,286046999.9,N
1656414615.9,286046999.7,N
1656414635.7,286047000.5,N
1656414655.5,286047000.2,N
1656414675.4,286047000.6,N
1656414695.2,286046998.5,Y
1656414715.0,286046998.1,P
1656414715.9,286046998.1,N
1656414735.8,286046998.5,N
1656414755.6,286047000.8,N
1656414775.5,286047000.4,N
1656414795.3,286047000.7,N
1656414815.1,286047001.0,N
1656414835.9,286046998.4,N
1656414855.7,286046998.3,N
1656414875.5,286047000.8,N
1656414895.4,286046998.1,N
1656414915.2,286046999.2,N
1656414935.1,286046998.9,N
1656414936.0,286046998.9,N
1656414955.8,286046996.6,Y
1656414975.6,286047001.1,P
1656414995.5,286047001.0,N
1656415015.3,286047001.1,N
1656415035.2,286046998.8,N
1656415055.9,286046998.9,N
1656415075.7,286046999.1,N
1656415095.6,286046999.4,N
1656415115.4,286046999.0,N
1656415135.2,286046999.4,N
1656415155.1,286046998.5,N
1656415156.0,286046998.5,N
1656415175.8,286047000.7,N
1656415195.7,286047000.5,N
1656415215.5,286047000.4,N
1656415235.3,286046999.7,N
1656415255.2,286046999.7,N
1656415275.0,286047000.4,N
1656415275.9,286047000.4,N
1656415295.7,286046998.3,N
1656415315.6,286046999.7,N
1656415335.4,286046999.8,N
1656415355.3,286047002.5,N
1656415375.1,286047002.8,N
1656415376.0,286047002.8,N
1656415395.8,286046999.8,N
1656415415.7,286047002.7,N
1656415435.5,286047001.6,N
1656415455.4,286047002.3,N
1656415475.2,286047002.3,N
1656415495.0,286047002.4,N
1656415495.9,286047002.4,N
1656415515.8,286047002.4,N
1656415535.6,286047002.4,N
1656415555.4,286047002.7,N
1656415575.3,286047002.6,N
1656415595.1,286047002.5,N
1656415615.9,286047002.6,N
1656415635.7,286047002.2,N
1656415655.5,286047002.8,N
1656415675.4,286047002.7,N
1656415695.2,286047002.8,N
1656415715.0,286047002.7,N
1656415715.9,286047002.7,N
1656415735.8,286047002.3,N
1656415755.6,286047002.2,N
1656415775.5,286047002.1,N
1656415795.3,286047002.0,N
1656415815.1,286047002.1,N
1656415835.9,286047002.3,N
1656415855.7,286047002.3,N
1656415875.6,286047002.7,Y
1656415895.4,286047001.0,P
1656415915.2,286047000.9,N
1656415935.1,286047001.1,N
1656415936.0,286047001.1,N
1656415955.8,286046998.2,Y
1656415975.6,286046999.1,P
1656415995.5,286046998.1,N
1656416015.3,286046998.5,N
1656416035.2,286046998.3,N
1656416055.9,286046998.5,N
1656416075.7,286047001.2,N
1656416095.6,286046998.2,N
1656416115.4,286046998.1,N
1656416135.2,286047000.7,N
1656416155.1,286046998.1,N
1656416156.0,286046998.1,N
1656416175.8,286046998.1,N
1656416195.7,286046998.6,N
1656416215.5,286046996.5,Y
1656416235.3,286046998.3,P
1656416255.2,286046999.4,N
1656416275.0,286046999.5,N
1656416275.9,286046999.5,N
1656416295.8,286046998.6,Y
1656416315.6,286047000.9,P
1656416335.4,286047000.9,N
1656416355.3,286046998.1,N
1656416375.1,286046998.4,N
1656416395.8,286046998.5,N
1656416415.7,286047000.6,N
1656416435.5,286046998.5,N
1656416455.4,286046998.7,N
1656416475.2,286047000.7,N
1656416495.0,286047001.0,N
1656416496.0,286047001.0,N
1656416515.8,286047000.7,N
1656416535.6,286046998.2,N
1656416555.5,286047000.0,N
1656416575.3,286047000.3,N
1656416595.1,286047000.9,N
1656416615.9,286047000.6,N
1656416635.7,286047000.4,N
1656416655.6,286047000.6,N
1656416675.4,286046999.9,N
1656416695.2,286047002.7,N
1656416715.1,286047002.8,N
1656416716.0,286047002.8,N
1656416735.8,286047002.0,N
1656416755.6,286047002.2,N
1656416775.5,286047001.6,N
1656416795.3,286047001.4,N
1656416815.2,286047001.5,N
1656416835.9,286047003.9,N
1656416855.7,286047004.2,N
1656416875.6,286047004.3,N
1656416895.4,286047003.1,N
1656416915.2,286047003.1,N
1656416935.1,286047003.3,N
1656416936.0,286047003.3,N
1656416955.8,286047003.1,N
1656416975.7,286047003.5,N
1656416995.5,286047003.3,N
1656417015.3,286047003.6,N
1656417035.2,286047003.7,N
1656417055.0,286047003.7,N
1656417055.9,286047003.7,N
1656417075.7,286047003.6,N
1656417095.6,286047003.4,N
1656417115.4,286047003.8,N
1656417135.3,286047003.8,Y
1656417155.1,286047000.5,P
1656417175.8,286047000.6,N
1656417225.7,286047000.8,E
1656417235.6,286046998.1,N
1656417255.5,286047001.0,P
1656417275.3,286047000.6,N
1656417295.1,286047001.0,N
1656417315.9,286047000.1,N
1656417335.7,286046999.8,N
1656417355.6,286047000.6,N
1656417375.4,286046998.6,N
1656417395.2,286047000.9,N
1656417415.1,286047000.4,N
1656417416.0,286047000.4,N
1656417435.8,286047000.9,N
1656417455.6,286047000.7,N
1656417475.5,286047001.1,N
1656417495.3,286046998.8,N
1656417515.2,286046998.1,N
1656417535.9,286046998.6,N
1656417555.7,286047001.2,N
1656417575.6,286047000.6,N
1656417595.4,286047000.4,N
