#timestamp,LO_Frequency,Hit,StdDev 
1505340015.2,286047000.1,P,0.5
1505340035.1,286047000.0,N,0.5
1505340036.0,286047000.0,N,0.5
1505340055.8,286047000.5,N,0.4
1505340075.6,286047000.7,N,0.4
1505340095.5,286047000.1,N,0.4
1505340115.3,286047000.2,N,0.4
1505340135.2,286047002.5,Y,0.0
1505340155.9,286047002.8,P,1.2
1505340175.7,286047000.1,N,1.2
1505340195.6,286046999.9,N,1.2
1505340215.4,286047001.0,N,1.1
1505340235.3,286046999.7,N,1.0
1505340255.1,286046999.8,N,1.0
1505340256.0,286046999.8,N,1.0
1505340275.8,286047000.3,N,0.9
1505340295.7,286046998.1,N,1.1
1505340315.5,286047000.0,N,1.1
1505340335.3,286047000.3,N,1.0
1505340355.2,286047000.4,N,1.0
1505340375.0,286047002.4,N,1.1
1505340375.9,286047002.4,N,1.2
1505340395.8,286047002.7,N,1.3
1505340415.6,286047002.7,N,1.3
1505340435.4,286047002.1,N,1.3
1505340455.3,286047002.3,N,1.3
1505340475.1,286047001.6,N,1.3
1505340495.9,286047001.8,N,1.3
1505340515.7,286047001.8,N,1.3
1505340535.5,286047002.0,N,1.3
1505340555.4,286047002.0,N,1.2
1505340575.2,286047002.2,N,1.2
1505340595.1,286046999.7,N,1.2
1505340596.0,286046999.7,N,1.2
1505340615.8,286047002.2,N,1.2
1505340635.6,286047001.4,N,1.2
1505340655.5,286047001.8,N,1.2
1505340675.3,286047002.7,N,1.2
1505340695.1,286047001.9,N,1.2
1505340715.9,286047002.4,N,1.2
1505340735.7,286047001.5,N,1.2
1505340755.6,286047001.3,N,1.2
1505340775.4,286047001.4,N,1.1
1505340795.2,286047002.0,N,1.1
1505340815.1,286047002.3,N,1.1
1505340816.0,286047002.3,N,1.1
1505340835.8,286047002.6,N,0.9
1505340855.7,286047002.0,N,0.8
1505340875.5,286047002.3,N,0.8
1505340895.3,286047002.3,Y,0.0
1505340915.2,286047000.6,P,0.6
1505340935.0,286047000.4,N,0.6
1505340935.9,286047000.4,N,0.6
1505340955.8,286046998.3,N,1.1
1505340975.6,286047000.3,N,1.0
1505340995.4,286047000.4,N,1.0
1505341015.3,286047000.0,N,0.9
1505341035.1,286047000.4,N,0.9
1505341055.8,286047000.1,N,0.8
1505341075.7,286047000.2,N,0.8
1505341095.5,286047000.2,N,0.7
1505341115.4,286047000.2,N,0.7
1505341135.2,286047000.4,N,0.7
1505341155.0,286047000.5,N,0.7
1505341155.9,286047000.5,N,0.7
1505341175.8,286047000.5,N,0.6
1505341195.6,286047002.7,Y,0.0
1505341215.5,286047000.9,P,0.3
1505341235.3,286047002.7,P,1.0
1505341255.1,286047000.4,N,1.0
1505341275.9,286047000.8,N,0.9
1505341295.7,286047000.6,N,0.8
1505341315.5,286047002.4,N,0.9
1505341335.4,286046999.9,N,0.9
1505341355.2,286047002.3,N,1.0
1505341375.1,286047002.6,N,1.0
1505341376.0,286047002.6,N,1.0
1505341395.8,286047002.0,N,1.0
1505341415.6,286047001.7,N,1.0
1505341435.5,286047004.4,Y,0.0
1505341455.3,286047002.7,P,0.6
1505341475.2,286047002.4,P,0.5
1505341495.0,286047002.6,P,0.5
1505341495.9,286047002.6,Y,0.0
1505341515.7,286046998.4,P,1.9
1505341535.6,286046999.3,N,1.7
1505341555.4,286046998.8,N,1.5
1505341575.3,286046999.5,N,1.4
1505341595.1,286046999.6,N,1.3
1505341615.8,286046999.4,N,1.2
1505341635.7,286046999.4,N,1.1
1505341655.5,286046999.4,N,1.0
1505341675.4,286046999.4,N,1.0
1505341695.2,286046999.4,N,0.9
1505341715.0,286046998.4,N,0.9
1505341715.9,286046998.4,N,1.0
1505341735.8,286046999.1,N,0.9
1505341755.6,286046998.4,N,0.9
1505341775.4,286046999.2,N,0.9
1505341795.3,286046999.2,N,0.9
1505341815.1,286046997.9,N,0.9
1505341835.9,286046994.9,Y,0.0
1505341855.7,286046996.7,P,1.2
1505341875.5,286046997.7,N,1.0
1505341895.4,286046996.8,P,1.0
1505341915.2,286046996.9,Y,0.0
1505341935.1,286047000.8,P,1.6
1505341936.0,286047000.8,N,1.5
1505341955.8,286047000.0,N,1.3
1505341975.6,286046999.9,N,1.2
1505341995.5,286047000.9,N,1.1
1505342015.3,286047002.1,N,1.3
1505342035.2,286047001.6,N,1.3
1505342055.9,286047001.7,N,1.3
1505342075.7,286047001.4,N,1.2
1505342095.6,286047004.3,Y,0.0
1505342115.4,286047002.6,P,1.0
1505342135.3,286047002.6,N,0.9
1505342155.1,286047002.7,N,0.8
1505342156.0,286047002.7,Y,0.0
1505342175.8,286046998.6,P,1.8
1505342195.7,286046998.6,N,1.7
1505342215.5,286046998.6,N,1.5
1505342235.4,286046998.6,N,1.4
1505342255.2,286046998.3,N,1.3
1505342275.0,286046998.6,N,1.3
1505342275.9,286046998.6,N,1.2
1505342295.8,286046998.8,N,1.1
1505342315.6,286047000.8,N,1.2
1505342335.4,286046998.6,N,1.2
1505342355.3,286046998.4,N,1.1
1505342375.1,286047000.8,N,1.2
1505342395.9,286047000.8,N,1.2
1505342415.7,286047001.2,N,1.3
1505342435.5,286046998.1,N,1.3
1505342455.4,286046998.1,N,1.3
1505342475.2,286046998.2,N,1.2
1505342495.1,286046998.9,N,1.2
1505342496.0,286046998.9,N,1.2
1505342515.8,286046998.9,N,1.2
1505342535.6,286046998.2,N,1.1
1505342555.5,286046998.7,N,1.1
1505342575.3,286046998.6,N,1.1
1505342595.2,286046998.1,N,1.1
1505342615.9,286046998.2,N,1.1
1505342635.7,286046998.6,N,1.1
1505342655.6,286046998.2,N,1.1
1505342675.4,286047001.0,N,1.1
1505342695.3,286046998.6,N,1.1
1505342715.1,286046998.1,N,0.9
1505342735.8,286046998.2,N,0.9
1505342755.7,286047001.1,N,1.0
1505342775.5,286047001.2,N,1.1
1505342795.4,286046998.1,N,1.1
1505342815.2,286046998.4,N,1.1
1505342835.0,286046998.6,N,1.1
1505342835.9,286046998.6,N,1.1
1505342855.8,286046999.9,N,1.1
1505342875.6,286047001.2,N,1.1
1505342895.5,286046998.2,N,1.1
1505342915.3,286046998.1,N,1.2
1505342935.1,286047000.5,N,1.1
1505342955.9,286046999.9,N,1.1
1505342975.7,286046998.2,N,1.0
1505342995.5,286047000.9,N,1.1
1505343015.4,286047000.6,N,1.1
1505343035.2,286047001.1,N,1.2
1505343055.1,286047000.8,N,1.2
1505343056.0,286047000.8,N,1.2
1505343075.8,286047000.7,N,1.2
1505343095.6,286047000.5,N,1.2
1505343115.5,286046998.2,N,1.2
1505343135.3,286046999.6,N,1.2
1505343155.2,286047001.2,N,1.2
1505343175.9,286046999.6,N,1.2
1505343195.7,286046999.2,N,1.2
1505343215.6,286046999.2,N,1.2
1505343235.4,286046998.2,N,1.2
1505343255.2,286047001.2,N,1.2
1505343275.1,286046998.3,N,1.2
1505343276.0,286046998.3,N,1.2
1505343295.8,286046998.7,N,1.2
1505343315.7,286046998.4,N,1.2
1505343335.5,286046998.9,N,1.1
1505343355.3,286046998.1,N,1.1
1505343375.2,286046998.3,N,1.2
1505343395.0,286047000.6,N,1.2
1505343395.9,286047000.6,N,1.2
1505343415.8,286046998.1,N,1.2
1505343435.6,286046999.9,N,1.1
1505343455.4,286047000.3,N,1.1
1505343475.3,286047000.4,N,1.1
1505343495.1,286047001.2,N,1.1
1505343515.8,286046998.8,N,1.1
1505343535.7,286046998.3,N,1.1
1505343555.5,286046998.5,N,1.1
1505343575.4,286047001.1,N,1.1
1505343595.2,286046999.4,N,1.1
