1583431946.07,$M4.1 49305 649 529 -22155 -27315 0 0 *5B
1583431947.13,$M4.1 49306 645 529 -22155 -27315 0 0 *54
1583431948.23,$M4.1 49307 647 523 -22155 -27315 0 0 *5D
1583431949.3,$M4.1 49308 645 523 -22155 -27315 0 0 *50
1583431950.41,$M4.1 49309 647 527 -22155 -27315 0 0 *57
1583431951.53,$M4.1 49310 647 527 -22155 -27315 0 0 *5F
1583431952.62,$M4.1 49311 647 529 -22155 -27315 0 0 *50
1583431953.7,$M4.1 49312 647 529 -22155 -27315 0 0 *53
1583431954.8,$M4.1 49313 647 533 -22155 -27315 0 0 *59
1583431955.87,$M4.1 49314 649 541 -22155 -27315 0 0 *55
1583431956.96,$M4.1 49315 649 541 -22155 -27315 0 0 *54
1583431958.03,$M4.1 49316 649 541 -22155 -27315 0 0 *57
1583431959.11,$M4.1 49317 647 541 -22155 -27315 0 0 *58
1583431960.21,$M4.1 49318 647 541 -22155 -27315 0 0 *57
1583431961.28,$M4.1 49319 645 541 -22155 -27315 0 0 *54
1583431962.37,$M4.1 49320 647 537 -22155 -27315 0 0 *5D
1583431963.45,$M4.1 49321 649 541 -22155 -27315 0 0 *53
1583431964.52,$M4.1 49322 649 541 -22155 -27315 0 0 *50
1583431965.59,$M4.1 49323 649 541 -22155 -27315 0 0 *51
1583431966.68,$M4.1 49324 649 551 -22155 -27315 0 0 *57
1583431967.76,$M4.1 49325 647 545 -22155 -27315 0 0 *5D
1583431968.85,$M4.1 49326 649 541 -22155 -27315 0 0 *54
1583431969.92,$M4.1 49327 649 537 -22155 -27315 0 0 *54
1583431970.99,$M4.1 49328 649 541 -22155 -27315 0 0 *5A
1583431972.06,$M4.1 49329 649 537 -22155 -27315 0 0 *5A
1583431973.13,$M4.1 49330 649 533 -22155 -27315 0 0 *56
1583431974.23,$M4.1 49331 647 523 -22155 -27315 0 0 *58
1583431975.28,$M4.1 49332 649 529 -22155 -27315 0 0 *5F
1583431976.38,$M4.1 49333 647 523 -22155 -27315 0 0 *5A
1583431977.5,$M4.1 49334 647 527 -22155 -27315 0 0 *59
1583431978.57,$M4.1 49335 649 537 -22155 -27315 0 0 *57
1583431979.64,$M4.1 49336 649 537 -22155 -27315 0 0 *54
1583431980.71,$M4.1 49337 649 533 -22155 -27315 0 0 *51
1583431981.81,$M4.1 49338 647 537 -22155 -27315 0 0 *54
1583431982.89,$M4.1 49339 647 537 -22155 -27315 0 0 *55
1583431984.0,$M4.1 49340 647 533 -22155 -27315 0 0 *5F
1583431985.08,$M4.1 49341 647 529 -22155 -27315 0 0 *55
1583431986.18,$M4.1 49342 647 537 -22155 -27315 0 0 *59
1583431987.27,$M4.1 49343 647 537 -22155 -27315 0 0 *58
1583431988.34,$M4.1 49344 649 537 -22155 -27315 0 0 *51
1583431989.42,$M4.1 49345 649 533 -22155 -27315 0 0 *54
1583431990.49,$M4.1 49346 649 533 -22155 -27315 0 0 *57
1583431991.58,$M4.1 49347 647 529 -22155 -27315 0 0 *53
1583431992.68,$M4.1 49348 647 529 -22155 -27315 0 0 *5C
1583431993.76,$M4.1 49349 645 527 -22155 -27315 0 0 *51
1583431994.83,$M4.1 49350 649 529 -22155 -27315 0 0 *5B
1583431995.89,$M4.1 49351 649 529 -22155 -27315 0 0 *5A
1583431996.99,$M4.1 49352 647 523 -22155 -27315 0 0 *5D
1583431998.09,$M4.1 49353 647 523 -22155 -27315 0 0 *5C
1583431999.17,$M4.1 49354 647 529 -22155 -27315 0 0 *51
1583432000.24,$M4.1 49355 649 533 -22155 -27315 0 0 *55
1583432001.35,$M4.1 49356 647 541 -22155 -27315 0 0 *5D
1583432002.45,$M4.1 49357 647 533 -22155 -27315 0 0 *59
1583432003.53,$M4.1 49358 647 545 -22155 -27315 0 0 *57
1583432004.6,$M4.1 49359 649 545 -22155 -27315 0 0 *58
1583432005.67,$M4.1 49360 649 541 -22155 -27315 0 0 *56
1583432006.76,$M4.1 49361 647 537 -22155 -27315 0 0 *58
1583432007.83,$M4.1 49362 649 537 -22155 -27315 0 0 *55
1583432008.93,$M4.1 49363 647 533 -22155 -27315 0 0 *5E
1583432010.03,$M4.1 49364 647 533 -22155 -27315 0 0 *59
1583432011.13,$M4.1 49365 647 533 -22155 -27315 0 0 *58
1583432012.18,$M4.1 49366 649 529 -22155 -27315 0 0 *5E
1583432013.28,$M4.1 49367 645 527 -22155 -27315 0 0 *5D
1583432014.35,$M4.1 49368 649 533 -22155 -27315 0 0 *5B
1583432015.42,$M4.1 49369 649 529 -22155 -27315 0 0 *51
1583432016.51,$M4.1 49370 647 529 -22155 -27315 0 0 *57
1583432017.61,$M4.1 49371 647 533 -22155 -27315 0 0 *5D
1583432018.69,$M4.1 49372 647 541 -22155 -27315 0 0 *5B
1583432019.8,$M4.1 49373 647 541 -22155 -27315 0 0 *5A
1583432020.9,$M4.1 49374 647 549 -22155 -27315 0 0 *55
1583432022.01,$M4.1 49375 647 555 -22155 -27315 0 0 *59
1583432023.08,$M4.1 49376 649 567 -22155 -27315 0 0 *55
1583432024.19,$M4.1 49377 651 559 -22155 -27315 0 0 *50
1583432025.25,$M4.1 49378 649 545 -22155 -27315 0 0 *5B
1583432026.34,$M4.1 49379 651 541 -22155 -27315 0 0 *57
1583432027.44,$M4.1 49380 651 537 -22155 -27315 0 0 *50
1583432028.53,$M4.1 49381 649 527 -22155 -27315 0 0 *59
1583432029.61,$M4.1 49382 649 519 -22155 -27315 0 0 *57
1583432030.68,$M4.1 49383 649 519 -22155 -27315 0 0 *56
1583432031.78,$M4.1 49384 647 519 -22155 -27315 0 0 *5F
1583432032.88,$M4.1 49385 647 523 -22155 -27315 0 0 *57
1583432033.98,$M4.1 49386 649 527 -22155 -27315 0 0 *5E
1583432035.05,$M4.1 49387 645 519 -22155 -27315 0 0 *5E
1583432036.16,$M4.1 49388 647 523 -22155 -27315 0 0 *5A
1583432037.23,$M4.1 49389 645 519 -22155 -27315 0 0 *50
1583432038.29,$M4.1 49390 645 519 -22155 -27315 0 0 *58
1583432039.4,$M4.1 49391 647 523 -22155 -27315 0 0 *52
1583432040.5,$M4.1 49392 647 523 -22155 -27315 0 0 *51
1583432041.57,$M4.1 49393 649 523 -22155 -27315 0 0 *5E
1583432042.67,$M4.1 49394 645 527 -22155 -27315 0 0 *51
1583432043.74,$M4.1 49395 645 523 -22155 -27315 0 0 *54
1583432044.82,$M4.1 49396 647 523 -22155 -27315 0 0 *55
1583432045.91,$M4.1 49397 645 519 -22155 -27315 0 0 *5F
1583432046.98,$M4.1 49398 645 533 -22155 -27315 0 0 *58
1583432048.06,$M4.1 49399 645 551 -22155 -27315 0 0 *5D
1583432049.16,$M4.1 49400 647 537 -22155 -27315 0 0 *58
1583432050.25,$M4.1 49401 647 529 -22155 -27315 0 0 *56
1583432051.34,$M4.1 49402 645 527 -22155 -27315 0 0 *59
1583432052.44,$M4.1 49403 647 519 -22155 -27315 0 0 *57
1583432053.51,$M4.1 49404 645 515 -22155 -27315 0 0 *5E
1583432054.61,$M4.1 49405 647 519 -22155 -27315 0 0 *51
1583432055.71,$M4.1 49406 647 515 -22155 -27315 0 0 *5E
1583432056.83,$M4.1 49407 647 527 -22155 -27315 0 0 *5E
1583432057.91,$M4.1 49408 645 527 -22155 -27315 0 0 *53
1583432059.0,$M4.1 49409 645 577 -22155 -27315 0 0 *57
1583432060.07,$M4.1 49410 645 549 -22155 -27315 0 0 *52
1583432061.18,$M4.1 49411 647 551 -22155 -27315 0 0 *58
1583432062.3,$M4.1 49412 647 551 -22155 -27315 0 0 *5B
1583432063.37,$M4.1 49413 645 537 -22155 -27315 0 0 *58
1583432064.45,$M4.1 49414 647 529 -22155 -27315 0 0 *52
1583432065.54,$M4.1 49415 645 527 -22155 -27315 0 0 *5F
1583432066.66,$M4.1 49416 647 527 -22155 -27315 0 0 *5E
1583432067.76,$M4.1 49417 647 523 -22155 -27315 0 0 *5B
1583432068.84,$M4.1 49418 647 529 -22155 -27315 0 0 *5E
1583432069.91,$M4.1 49419 645 529 -22155 -27315 0 0 *5D
1583432070.98,$M4.1 49420 645 533 -22155 -27315 0 0 *5C
1583432072.08,$M4.1 49421 647 533 -22155 -27315 0 0 *5F
1583432073.17,$M4.1 49422 647 533 -22155 -27315 0 0 *5C
1583432074.27,$M4.1 49423 647 537 -22155 -27315 0 0 *59
1583432075.37,$M4.1 49424 647 533 -22155 -27315 0 0 *5A
1583432076.46,$M4.1 49425 647 529 -22155 -27315 0 0 *50
1583432077.54,$M4.1 49426 647 529 -22155 -27315 0 0 *53
1583432078.64,$M4.1 49427 647 529 -22155 -27315 0 0 *52
1583432079.7,$M4.1 49428 645 529 -22155 -27315 0 0 *5F
1583432080.77,$M4.1 49429 645 529 -22155 -27315 0 0 *5E
1583432081.87,$M4.1 49430 647 523 -22155 -27315 0 0 *5E
1583432082.92,$M4.1 49431 645 529 -22155 -27315 0 0 *57
1583432084.02,$M4.1 49432 647 537 -22155 -27315 0 0 *59
1583432085.11,$M4.1 49433 645 555 -22155 -27315 0 0 *5E
1583432086.19,$M4.1 49434 645 577 -22155 -27315 0 0 *59
1583432087.3,$M4.1 49435 645 577 -22155 -27315 0 0 *58
1583432088.36,$M4.1 49436 649 559 -22155 -27315 0 0 *5B
1583432089.47,$M4.1 49437 647 537 -22155 -27315 0 0 *5C
1583432090.54,$M4.1 49438 649 533 -22155 -27315 0 0 *59
1583432091.6,$M4.1 49439 649 533 -22155 -27315 0 0 *58
1583432092.71,$M4.1 49440 647 533 -22155 -27315 0 0 *58
1583432093.81,$M4.1 49441 647 533 -22155 -27315 0 0 *59
1583432094.89,$M4.1 49442 647 533 -22155 -27315 0 0 *5A
1583432095.99,$M4.1 49443 651 537 -22155 -27315 0 0 *58
1583432097.09,$M4.1 49444 647 533 -22155 -27315 0 0 *5C
1583432098.18,$M4.1 49445 647 537 -22155 -27315 0 0 *59
1583432099.28,$M4.1 49446 647 537 -22155 -27315 0 0 *5A
1583432100.35,$M4.1 49447 649 545 -22155 -27315 0 0 *50
1583432101.42,$M4.1 49448 649 549 -22155 -27315 0 0 *53
1583432102.51,$M4.1 49449 649 551 -22155 -27315 0 0 *5B
1583432103.61,$M4.1 49450 647 537 -22155 -27315 0 0 *5D
1583432104.68,$M4.1 49451 649 537 -22155 -27315 0 0 *52
1583432105.75,$M4.1 49452 649 545 -22155 -27315 0 0 *54
1583432106.81,$M4.1 49453 649 549 -22155 -27315 0 0 *59
1583432107.88,$M4.1 49454 649 549 -22155 -27315 0 0 *5E
1583432108.97,$M4.1 49455 649 563 -22155 -27315 0 0 *57
1583432110.04,$M4.1 49456 649 567 -22155 -27315 0 0 *50
1583432111.12,$M4.1 49457 649 563 -22155 -27315 0 0 *55
1583432112.21,$M4.1 49458 649 551 -22155 -27315 0 0 *5B
1583432113.31,$M4.1 49459 649 555 -22155 -27315 0 0 *5E
1583432114.43,$M4.1 49460 651 555 -22155 -27315 0 0 *5D
1583432115.53,$M4.1 49461 651 563 -22155 -27315 0 0 *59
1583432116.63,$M4.1 49462 649 555 -22155 -27315 0 0 *56
1583432117.7,$M4.1 49463 649 541 -22155 -27315 0 0 *52
1583432118.8,$M4.1 49464 651 529 -22155 -27315 0 0 *52
1583432119.87,$M4.1 49465 649 523 -22155 -27315 0 0 *50
1583432120.96,$M4.1 49466 649 523 -22155 -27315 0 0 *53
1583432122.04,$M4.1 49467 649 527 -22155 -27315 0 0 *56
1583432123.11,$M4.1 49468 649 519 -22155 -27315 0 0 *54
1583432124.21,$M4.1 49469 649 527 -22155 -27315 0 0 *58
1583432125.3,$M4.1 49470 649 527 -22155 -27315 0 0 *50
1583432126.37,$M4.1 49471 649 529 -22155 -27315 0 0 *5F
1583432127.45,$M4.1 49472 649 533 -22155 -27315 0 0 *57
1583432128.52,$M4.1 49473 649 545 -22155 -27315 0 0 *57
1583432129.59,$M4.1 49474 649 541 -22155 -27315 0 0 *54
1583432130.68,$M4.1 49475 647 537 -22155 -27315 0 0 *5A
1583432131.78,$M4.1 49476 651 549 -22155 -27315 0 0 *57
1583432132.85,$M4.1 49477 649 549 -22155 -27315 0 0 *5F
1583432133.92,$M4.1 49478 649 545 -22155 -27315 0 0 *5C
1583432135.0,$M4.1 49479 649 541 -22155 -27315 0 0 *59
1583432136.07,$M4.1 49480 649 549 -22155 -27315 0 0 *57
1583432137.16,$M4.1 49481 649 551 -22155 -27315 0 0 *5F
1583432138.23,$M4.1 49482 649 549 -22155 -27315 0 0 *55
1583432139.31,$M4.1 49483 649 549 -22155 -27315 0 0 *54
1583432140.4,$M4.1 49484 651 545 -22155 -27315 0 0 *56
1583432141.5,$M4.1 49485 651 545 -22155 -27315 0 0 *57
1583432142.57,$M4.1 49486 649 545 -22155 -27315 0 0 *5D
1583432143.64,$M4.1 49487 649 549 -22155 -27315 0 0 *50
1583432144.72,$M4.1 49488 651 545 -22155 -27315 0 0 *5A
1583432145.82,$M4.1 49489 651 537 -22155 -27315 0 0 *5E
1583432146.89,$M4.1 49490 649 541 -22155 -27315 0 0 *5E
1583432147.96,$M4.1 49491 649 545 -22155 -27315 0 0 *5B
1583432149.05,$M4.1 49492 651 545 -22155 -27315 0 0 *51
1583432150.12,$M4.1 49493 649 545 -22155 -27315 0 0 *59
1583432151.18,$M4.1 49494 649 549 -22155 -27315 0 0 *52
1583432152.26,$M4.1 49495 649 541 -22155 -27315 0 0 *5B
1583432153.32,$M4.1 49496 649 537 -22155 -27315 0 0 *59
1583432154.41,$M4.1 49497 649 533 -22155 -27315 0 0 *5C
1583432155.49,$M4.1 49498 651 529 -22155 -27315 0 0 *51
1583432156.56,$M4.1 49499 649 523 -22155 -27315 0 0 *53
1583432157.67,$M4.1 49500 651 523 -22155 -27315 0 0 *5B
1583432158.75,$M4.1 49501 649 515 -22155 -27315 0 0 *56
1583432159.82,$M4.1 49502 649 519 -22155 -27315 0 0 *59
1583432160.89,$M4.1 49503 649 523 -22155 -27315 0 0 *51
1583432161.97,$M4.1 49504 649 523 -22155 -27315 0 0 *56
1583432163.04,$M4.1 49505 649 523 -22155 -27315 0 0 *57
1583432164.14,$M4.1 49506 647 523 -22155 -27315 0 0 *5A
1583432165.21,$M4.1 49507 649 533 -22155 -27315 0 0 *54
1583432166.3,$M4.1 49508 649 527 -22155 -27315 0 0 *5E
1583432167.4,$M4.1 49509 647 523 -22155 -27315 0 0 *55
1583432168.5,$M4.1 49510 647 523 -22155 -27315 0 0 *5D
1583432169.59,$M4.1 49511 647 523 -22155 -27315 0 0 *5C
1583432170.69,$M4.1 49512 649 527 -22155 -27315 0 0 *55
1583432171.76,$M4.1 49513 649 523 -22155 -27315 0 0 *50
1583432172.84,$M4.1 49514 649 527 -22155 -27315 0 0 *53
1583432173.96,$M4.1 49515 647 527 -22155 -27315 0 0 *5C
1583432175.06,$M4.1 49516 647 523 -22155 -27315 0 0 *5B
1583432176.16,$M4.1 49517 647 519 -22155 -27315 0 0 *53
1583432177.25,$M4.1 49518 647 515 -22155 -27315 0 0 *50
1583432178.35,$M4.1 49519 647 519 -22155 -27315 0 0 *5D
1583432179.43,$M4.1 49520 645 523 -22155 -27315 0 0 *5C
1583432180.5,$M4.1 49521 645 519 -22155 -27315 0 0 *54
1583432181.61,$M4.1 49522 647 519 -22155 -27315 0 0 *55
1583432182.72,$M4.1 49523 647 527 -22155 -27315 0 0 *59
1583432183.81,$M4.1 49524 647 529 -22155 -27315 0 0 *50
1583432184.93,$M4.1 49525 647 527 -22155 -27315 0 0 *5F
1583432185.99,$M4.1 49526 645 523 -22155 -27315 0 0 *5A
1583432187.06,$M4.1 49527 645 523 -22155 -27315 0 0 *5B
1583432188.17,$M4.1 49528 647 519 -22155 -27315 0 0 *5F
1583432189.25,$M4.1 49529 647 523 -22155 -27315 0 0 *57
1583432190.35,$M4.1 49530 645 527 -22155 -27315 0 0 *59
1583432191.45,$M4.1 49531 647 527 -22155 -27315 0 0 *5A
1583432192.57,$M4.1 49532 647 527 -22155 -27315 0 0 *59
1583432193.66,$M4.1 49533 645 527 -22155 -27315 0 0 *5A
1583432194.72,$M4.1 49534 645 533 -22155 -27315 0 0 *58
1583432195.83,$M4.1 49535 647 537 -22155 -27315 0 0 *5F
1583432196.91,$M4.1 49536 647 537 -22155 -27315 0 0 *5C
1583432197.98,$M4.1 49537 645 533 -22155 -27315 0 0 *5B
1583432199.08,$M4.1 49538 647 529 -22155 -27315 0 0 *5D
1583432200.17,$M4.1 49539 647 529 -22155 -27315 0 0 *5C
1583432201.27,$M4.1 49540 647 533 -22155 -27315 0 0 *59
1583432202.37,$M4.1 49541 647 533 -22155 -27315 0 0 *58
1583432203.46,$M4.1 49542 647 537 -22155 -27315 0 0 *5F
1583432204.56,$M4.1 49543 647 533 -22155 -27315 0 0 *5A
1583432205.64,$M4.1 49544 647 529 -22155 -27315 0 0 *56
1583432206.71,$M4.1 49545 645 529 -22155 -27315 0 0 *55
1583432207.8,$M4.1 49546 647 529 -22155 -27315 0 0 *54
1583432208.88,$M4.1 49547 647 529 -22155 -27315 0 0 *55
1583432209.98,$M4.1 49548 647 541 -22155 -27315 0 0 *54
1583432211.05,$M4.1 49549 645 537 -22155 -27315 0 0 *56
1583432212.15,$M4.1 49550 647 533 -22155 -27315 0 0 *58
1583432213.24,$M4.1 49551 647 529 -22155 -27315 0 0 *52
1583432214.31,$M4.1 49552 645 529 -22155 -27315 0 0 *53
1583432215.36,$M4.1 49553 645 529 -22155 -27315 0 0 *52
1583432216.46,$M4.1 49554 647 523 -22155 -27315 0 0 *5D
1583432217.56,$M4.1 49555 647 523 -22155 -27315 0 0 *5C
1583432218.65,$M4.1 49556 647 529 -22155 -27315 0 0 *55
1583432219.73,$M4.1 49557 645 527 -22155 -27315 0 0 *58
1583432220.84,$M4.1 49558 647 529 -22155 -27315 0 0 *5B
1583432221.91,$M4.1 49559 645 533 -22155 -27315 0 0 *53
1583432222.99,$M4.1 49560 647 533 -22155 -27315 0 0 *5B
1583432224.06,$M4.1 49561 645 537 -22155 -27315 0 0 *5C
1583432225.13,$M4.1 49562 645 537 -22155 -27315 0 0 *5F
1583432226.23,$M4.1 49563 647 533 -22155 -27315 0 0 *58
1583432227.32,$M4.1 49564 647 533 -22155 -27315 0 0 *5F
1583432228.42,$M4.1 49565 647 529 -22155 -27315 0 0 *55
1583432229.5,$M4.1 49566 647 533 -22155 -27315 0 0 *5D
1583432230.6,$M4.1 49567 647 533 -22155 -27315 0 0 *5C
1583432231.69,$M4.1 49568 647 529 -22155 -27315 0 0 *58
1583432232.79,$M4.1 49569 647 533 -22155 -27315 0 0 *52
1583432233.88,$M4.1 49570 647 529 -22155 -27315 0 0 *51
1583432234.95,$M4.1 49571 645 533 -22155 -27315 0 0 *59
1583432236.05,$M4.1 49572 647 533 -22155 -27315 0 0 *58
1583432237.15,$M4.1 49573 647 533 -22155 -27315 0 0 *59
1583432238.22,$M4.1 49574 649 541 -22155 -27315 0 0 *55
1583432239.3,$M4.1 49575 647 537 -22155 -27315 0 0 *5B
1583432240.41,$M4.1 49576 647 533 -22155 -27315 0 0 *5C
1583432241.49,$M4.1 49577 647 529 -22155 -27315 0 0 *56
1583432242.59,$M4.1 49578 647 529 -22155 -27315 0 0 *59
1583432243.66,$M4.1 49579 649 537 -22155 -27315 0 0 *59
1583432244.73,$M4.1 49580 649 541 -22155 -27315 0 0 *5E
1583432245.82,$M4.1 49581 647 537 -22155 -27315 0 0 *50
1583432246.92,$M4.1 49582 647 529 -22155 -27315 0 0 *5C
1583432248.0,$M4.1 49583 647 537 -22155 -27315 0 0 *52
1583432249.07,$M4.1 49584 649 545 -22155 -27315 0 0 *5E
1583432250.17,$M4.1 49585 647 541 -22155 -27315 0 0 *55
1583432251.27,$M4.1 49586 647 537 -22155 -27315 0 0 *57
1583432252.36,$M4.1 49587 647 537 -22155 -27315 0 0 *56
1583432253.43,$M4.1 49588 649 541 -22155 -27315 0 0 *56
1583432254.5,$M4.1 49589 649 541 -22155 -27315 0 0 *57
1583432255.57,$M4.1 49590 649 537 -22155 -27315 0 0 *5E
1583432256.67,$M4.1 49591 647 523 -22155 -27315 0 0 *54
1583432257.77,$M4.1 49592 647 523 -22155 -27315 0 0 *57
1583432258.89,$M4.1 49593 651 527 -22155 -27315 0 0 *55
1583432259.99,$M4.1 49594 647 515 -22155 -27315 0 0 *54
1583432261.07,$M4.1 49595 647 519 -22155 -27315 0 0 *59
1583432262.18,$M4.1 49596 647 523 -22155 -27315 0 0 *53
1583432263.29,$M4.1 49597 647 527 -22155 -27315 0 0 *56
1583432264.36,$M4.1 49598 649 541 -22155 -27315 0 0 *57
1583432265.45,$M4.1 49599 647 545 -22155 -27315 0 0 *5C
1583432266.55,$M4.1 49600 647 533 -22155 -27315 0 0 *5E
1583432267.62,$M4.1 49601 649 537 -22155 -27315 0 0 *55
1583432268.69,$M4.1 49602 649 537 -22155 -27315 0 0 *56
1583432269.8,$M4.1 49603 647 527 -22155 -27315 0 0 *58
1583432270.89,$M4.1 49604 649 527 -22155 -27315 0 0 *51
1583432271.99,$M4.1 49605 647 523 -22155 -27315 0 0 *5A
1583432273.07,$M4.1 49606 647 523 -22155 -27315 0 0 *59
1583432274.18,$M4.1 49607 647 519 -22155 -27315 0 0 *51
1583432275.28,$M4.1 49608 647 519 -22155 -27315 0 0 *5E
1583432276.36,$M4.1 49609 647 515 -22155 -27315 0 0 *53
1583432277.46,$M4.1 49610 647 519 -22155 -27315 0 0 *57
1583432278.53,$M4.1 49611 645 523 -22155 -27315 0 0 *5D
1583432279.65,$M4.1 49612 647 527 -22155 -27315 0 0 *58
1583432280.72,$M4.1 49613 645 523 -22155 -27315 0 0 *5F
1583432281.82,$M4.1 49614 647 523 -22155 -27315 0 0 *5A
1583432282.89,$M4.1 49615 645 523 -22155 -27315 0 0 *59
1583432283.98,$M4.1 49616 647 523 -22155 -27315 0 0 *58
1583432285.08,$M4.1 49617 647 523 -22155 -27315 0 0 *59
1583432286.18,$M4.1 49618 647 523 -22155 -27315 0 0 *56
1583432287.27,$M4.1 49619 647 523 -22155 -27315 0 0 *57
1583432288.37,$M4.1 49620 647 523 -22155 -27315 0 0 *5D
1583432289.44,$M4.1 49621 645 523 -22155 -27315 0 0 *5E
1583432290.54,$M4.1 49622 647 515 -22155 -27315 0 0 *5A
1583432291.62,$M4.1 49623 647 515 -22155 -27315 0 0 *5B
1583432292.72,$M4.1 49624 647 519 -22155 -27315 0 0 *50
1583432293.81,$M4.1 49625 647 529 -22155 -27315 0 0 *52
1583432294.91,$M4.1 49626 647 541 -22155 -27315 0 0 *5F
1583432296.0,$M4.1 49627 647 529 -22155 -27315 0 0 *50
1583432297.1,$M4.1 49628 647 533 -22155 -27315 0 0 *54
1583432298.18,$M4.1 49629 645 527 -22155 -27315 0 0 *52
1583432299.28,$M4.1 49630 647 523 -22155 -27315 0 0 *5C
1583432300.37,$M4.1 49631 647 523 -22155 -27315 0 0 *5D
1583432301.44,$M4.1 49632 645 523 -22155 -27315 0 0 *5C
1583432302.54,$M4.1 49633 647 519 -22155 -27315 0 0 *56
1583432303.64,$M4.1 49634 647 519 -22155 -27315 0 0 *51
1583432304.74,$M4.1 49635 647 519 -22155 -27315 0 0 *50
1583432305.81,$M4.1 49636 645 515 -22155 -27315 0 0 *5D
1583432306.88,$M4.1 49637 645 523 -22155 -27315 0 0 *59
1583432308.0,$M4.1 49638 647 527 -22155 -27315 0 0 *50
1583432309.07,$M4.1 49639 645 523 -22155 -27315 0 0 *57
1583432310.14,$M4.1 49640 645 523 -22155 -27315 0 0 *59
1583432311.22,$M4.1 49641 647 529 -22155 -27315 0 0 *50
1583432312.31,$M4.1 49642 647 529 -22155 -27315 0 0 *53
1583432313.39,$M4.1 49643 647 529 -22155 -27315 0 0 *52
1583432314.46,$M4.1 49644 645 529 -22155 -27315 0 0 *57
1583432315.53,$M4.1 49645 645 533 -22155 -27315 0 0 *5D
1583432316.62,$M4.1 49646 647 529 -22155 -27315 0 0 *57
1583432317.72,$M4.1 49647 647 529 -22155 -27315 0 0 *56
1583432318.79,$M4.1 49648 645 533 -22155 -27315 0 0 *50
1583432319.84,$M4.1 49649 645 529 -22155 -27315 0 0 *5A
1583432320.91,$M4.1 49650 645 529 -22155 -27315 0 0 *52
1583432321.98,$M4.1 49651 645 523 -22155 -27315 0 0 *59
1583432323.07,$M4.1 49652 645 527 -22155 -27315 0 0 *5E
1583432324.15,$M4.1 49653 645 527 -22155 -27315 0 0 *5F
1583432325.27,$M4.1 49654 647 527 -22155 -27315 0 0 *5A
1583432326.34,$M4.1 49655 645 523 -22155 -27315 0 0 *5D
1583432327.41,$M4.1 49656 645 523 -22155 -27315 0 0 *5E
1583432328.51,$M4.1 49657 647 523 -22155 -27315 0 0 *5D
1583432329.61,$M4.1 49658 647 523 -22155 -27315 0 0 *52
1583432330.7,$M4.1 49659 645 527 -22155 -27315 0 0 *55
1583432331.78,$M4.1 49660 645 527 -22155 -27315 0 0 *5F
1583432332.88,$M4.1 49661 647 533 -22155 -27315 0 0 *59
1583432333.97,$M4.1 49662 647 533 -22155 -27315 0 0 *5A
1583432335.07,$M4.1 49663 647 529 -22155 -27315 0 0 *50
1583432336.15,$M4.1 49664 645 527 -22155 -27315 0 0 *5B
1583432337.27,$M4.1 49665 647 527 -22155 -27315 0 0 *58
1583432338.36,$M4.1 49666 647 533 -22155 -27315 0 0 *5E
1583432339.44,$M4.1 49667 645 533 -22155 -27315 0 0 *5D
1583432340.53,$M4.1 49668 645 551 -22155 -27315 0 0 *56
1583432341.58,$M4.1 49669 645 545 -22155 -27315 0 0 *52
1583432342.65,$M4.1 49670 645 541 -22155 -27315 0 0 *5E
1583432343.75,$M4.1 49671 647 541 -22155 -27315 0 0 *5D
1583432344.85,$M4.1 49672 647 549 -22155 -27315 0 0 *56
1583432345.97,$M4.1 49673 647 555 -22155 -27315 0 0 *5A
1583432347.09,$M4.1 49674 647 551 -22155 -27315 0 0 *59
1583432348.17,$M4.1 49675 647 549 -22155 -27315 0 0 *51
1583432349.29,$M4.1 49676 647 551 -22155 -27315 0 0 *5B
1583432350.41,$M4.1 49677 647 551 -22155 -27315 0 0 *5A
1583432351.48,$M4.1 49678 645 545 -22155 -27315 0 0 *52
1583432352.55,$M4.1 49679 649 541 -22155 -27315 0 0 *5B
1583432353.65,$M4.1 49680 647 533 -22155 -27315 0 0 *56
1583432354.75,$M4.1 49681 647 523 -22155 -27315 0 0 *56
1583432355.83,$M4.1 49682 647 523 -22155 -27315 0 0 *55
1583432356.94,$M4.1 49683 647 519 -22155 -27315 0 0 *5D
1583432358.04,$M4.1 49684 647 519 -22155 -27315 0 0 *5A
1583432359.14,$M4.1 49685 647 523 -22155 -27315 0 0 *52
1583432360.22,$M4.1 49686 647 523 -22155 -27315 0 0 *51
1583432361.32,$M4.1 49687 647 523 -22155 -27315 0 0 *50
1583432362.43,$M4.1 49688 647 523 -22155 -27315 0 0 *5F
1583432363.5,$M4.1 49689 645 523 -22155 -27315 0 0 *5C
1583432364.58,$M4.1 49690 645 527 -22155 -27315 0 0 *50
1583432365.68,$M4.1 49691 647 523 -22155 -27315 0 0 *57
1583432366.77,$M4.1 49692 647 523 -22155 -27315 0 0 *54
1583432367.84,$M4.1 49693 645 523 -22155 -27315 0 0 *57
1583432368.94,$M4.1 49694 647 515 -22155 -27315 0 0 *57
1583432370.01,$M4.1 49695 645 519 -22155 -27315 0 0 *58
1583432371.08,$M4.1 49696 645 519 -22155 -27315 0 0 *5B
1583432372.15,$M4.1 49697 645 515 -22155 -27315 0 0 *56
1583432373.22,$M4.1 49698 645 519 -22155 -27315 0 0 *55
1583432374.32,$M4.1 49699 647 519 -22155 -27315 0 0 *56
1583432375.4,$M4.1 49700 645 519 -22155 -27315 0 0 *55
1583432376.46,$M4.1 49701 645 515 -22155 -27315 0 0 *58
1583432377.56,$M4.1 49702 647 519 -22155 -27315 0 0 *55
1583432378.66,$M4.1 49703 645 527 -22155 -27315 0 0 *5B
1583432379.76,$M4.1 49704 647 527 -22155 -27315 0 0 *5E
1583432380.83,$M4.1 49705 645 523 -22155 -27315 0 0 *59
1583432381.9,$M4.1 49706 645 523 -22155 -27315 0 0 *5A
1583432383.0,$M4.1 49707 645 527 -22155 -27315 0 0 *5F
1583432384.08,$M4.1 49708 647 529 -22155 -27315 0 0 *5C
1583432385.15,$M4.1 49709 645 529 -22155 -27315 0 0 *5F
1583432386.21,$M4.1 49710 645 529 -22155 -27315 0 0 *57
1583432387.31,$M4.1 49711 647 533 -22155 -27315 0 0 *5F
1583432388.38,$M4.1 49712 645 523 -22155 -27315 0 0 *5F
1583432389.46,$M4.1 49713 645 527 -22155 -27315 0 0 *5A
1583432390.55,$M4.1 49714 645 527 -22155 -27315 0 0 *5D
1583432391.65,$M4.1 49715 647 523 -22155 -27315 0 0 *5A
1583432392.75,$M4.1 49716 647 523 -22155 -27315 0 0 *59
1583432393.84,$M4.1 49717 645 527 -22155 -27315 0 0 *5E
1583432394.91,$M4.1 49718 645 533 -22155 -27315 0 0 *54
1583432395.99,$M4.1 49719 647 537 -22155 -27315 0 0 *53
1583432397.06,$M4.1 49720 645 549 -22155 -27315 0 0 *52
1583432398.15,$M4.1 49721 647 549 -22155 -27315 0 0 *51
1583432399.21,$M4.1 49722 645 537 -22155 -27315 0 0 *59
1583432400.3,$M4.1 49723 647 545 -22155 -27315 0 0 *5F
1583432401.4,$M4.1 49724 647 533 -22155 -27315 0 0 *59
1583432402.47,$M4.1 49725 645 523 -22155 -27315 0 0 *5B