1505354400.39,8657,15.25,73516.8,4.51,-9.49,-9.71,0,*4A
1505354401.6,8658,15.25,73516.8,4.53,-9.61,-9.71,0,*4D
1505354402.81,8659,15.19,73498.5,4.53,-9.75,-9.61,0,*48
1505354404.04,8660,15.25,73506.8,4.53,-9.83,-9.37,0,*48
1505354405.28,8661,15.25,73518.0,4.55,-9.79,-9.11,0,*4E
1505354406.47,8662,15.19,73498.5,4.51,-9.89,-8.75,0,*45
1505354407.68,8663,15.19,73486.3,4.51,-9.97,-8.37,0,*4D
1505354408.88,8664,15.19,73508.3,4.51,-9.97,-7.87,0,*4E
1505354410.11,8665,15.19,73502.8,4.55,-9.79,-7.27,0,*41
1505354411.34,8666,15.19,73518.3,4.51,-9.49,-6.69,0,*4E
1505354412.56,8667,15.25,73512.3,4.49,-9.41,-6.51,0,*45
1505354413.82,8668,15.19,73490.0,4.51,-9.15,-6.23,0,*47
1505354415.02,8669,15.19,73434.8,4.51,-9.19,-5.97,0,*46
1505354416.26,8670,15.19,73452.5,4.51,-9.19,-5.89,0,*41
1505354417.47,8671,15.19,73414.3,4.49,-9.27,-5.89,0,*44
1505354418.69,8672,15.25,73458.5,4.49,-9.23,-5.65,0,*41
1505354419.96,8673,15.19,73476.3,4.51,-9.15,-5.23,0,*4E
1505354421.2,8674,15.19,73490.8,4.51,-9.01,-4.89,0,*4D
1505354422.41,8675,15.19,73458.5,4.51,-8.75,-4.33,0,*4F
1505354423.61,8676,15.25,73504.3,4.51,-8.29,-3.87,0,*4D
1505354424.84,8677,15.19,73478.5,4.51,-7.95,-3.39,0,*41
1505354426.04,8678,15.25,73506.0,4.51,-7.49,-2.99,0,*44
1505354427.28,8679,15.19,73452.0,4.51,-6.77,-2.63,0,*4C
1505354428.49,8680,15.19,73486.5,4.51,-6.01,-2.15,0,*4A
1505354429.7,8681,15.25,73488.8,4.49,-5.51,-1.95,0,*4F
1505354430.92,8682,15.19,73492.5,4.51,-5.11,-1.75,0,*4F
1505354432.17,8683,15.25,73482.5,4.51,-4.81,-1.47,0,*47
1505354433.4,8684,15.19,73464.5,4.51,-4.45,-1.39,0,*41
1505354434.61,8685,15.25,73442.5,4.51,-4.21,-1.29,0,*43
1505354435.85,8686,15.19,73440.0,4.51,-4.05,-1.39,0,*47
1505354437.06,8687,15.19,73428.0,4.51,-3.91,-1.51,0,*42
1505354438.29,8688,15.19,73420.3,4.51,-4.29,-1.91,0,*45
1505354439.55,8689,15.19,73418.8,4.51,-4.81,-2.03,0,*4E
1505354440.77,8690,15.19,73414.0,4.51,-5.43,-2.11,0,*4A
1505354442.01,8691,15.19,73474.0,4.53,-5.77,-1.91,0,*45
1505354443.22,8692,15.19,73482.5,4.53,-5.69,-1.29,0,*4A
1505354444.42,8693,15.19,73514.8,4.53,-5.43,-0.85,0,*74
1505354445.62,8694,15.19,73528.0,4.53,-4.81,-0.15,0,*75
1505354446.82,8695,15.19,73538.8,4.53,-4.29,0.25,0,*58
1505354448.04,8696,15.19,73558.3,4.53,-3.79,0.59,0,*52
1505354449.26,8697,15.19,73552.8,4.53,-3.51,0.75,0,*57
1505354450.47,8698,15.19,73542.0,4.53,-3.27,0.87,0,*54
1505354451.67,8699,15.19,73548.3,4.53,-3.11,0.95,0,*53
1505354452.86,8700,15.19,73570.8,4.53,-2.79,0.95,0,*5D
1505354454.08,8701,15.19,73572.0,4.53,-2.63,0.95,0,*57
1505354455.28,8702,15.19,73582.5,4.53,-2.23,0.87,0,*53
1505354456.51,8703,15.25,73592.0,4.53,-1.91,0.87,0,*58
1505354457.73,8704,15.19,73580.0,4.55,-1.55,0.87,0,*51
1505354458.93,8705,15.19,73574.5,4.53,-1.25,0.63,0,*5B
1505354460.18,8706,15.19,73562.8,4.55,-1.13,0.37,0,*5A
1505354461.4,8707,15.19,73566.3,4.55,-1.01,0.05,0,*69
1505354462.61,8708,15.19,73600.8,4.53,-1.13,-0.49,0,*76
1505354463.79,8709,15.25,73616.0,4.53,-1.25,-0.65,0,*7C
1505354465.02,8710,15.19,73614.5,4.53,-1.35,-1.01,0,*46
1505354466.23,8711,15.19,73614.3,4.55,-1.55,-1.25,0,*41
1505354467.4,8712,15.25,73580.0,4.53,-1.63,-1.59,0,*4A
1505354468.67,8713,15.25,73596.0,4.55,-1.83,-1.99,0,*4F
1505354469.89,8714,15.19,73586.8,4.53,-2.03,-2.23,0,*47
1505354471.1,8715,15.25,73584.5,4.53,-2.15,-2.51,0,*44
1505354472.28,8716,15.19,73580.0,4.53,-2.27,-2.91,0,*4A
1505354473.48,8717,15.19,73590.8,4.55,-2.35,-3.19,0,*4F
1505354474.69,8718,15.19,73556.3,4.53,-2.47,-3.79,0,*45
1505354475.87,8719,15.19,73552.0,4.53,-2.23,-4.33,0,*4F
1505354477.14,8720,15.19,73550.5,4.55,-1.87,-5.03,0,*4C
1505354478.32,8721,15.25,73570.8,4.53,-1.79,-5.97,0,*47
1505354479.5,8722,15.19,73582.0,4.53,-1.51,-6.77,0,*43
1505354480.68,8723,15.25,73588.0,4.53,-1.59,-7.49,0,*46
1505354481.89,8724,15.25,73592.0,4.53,-1.91,-8.41,0,*42
1505354483.1,8725,15.19,73576.8,4.55,-2.43,-9.01,0,*4C
1505354484.31,8726,15.25,73562.5,4.53,-3.11,-9.49,0,*43
1505354485.54,8727,15.25,73550.0,4.53,-3.51,-9.61,0,*4C
1505354486.75,8728,15.19,73526.5,4.53,-3.55,-9.31,0,*42
1505354487.94,8729,15.25,73514.8,4.53,-3.39,-9.01,0,*4A
1505354489.12,8730,15.19,73540.0,4.53,-3.31,-8.63,0,*4F
1505354490.32,8731,15.25,73520.8,4.51,-2.91,-8.21,0,*41
1505354491.56,8732,15.19,73574.0,4.51,-2.79,-8.07,0,*40
1505354492.82,8733,15.19,73520.5,4.51,-2.55,-7.73,0,*43
1505354494.06,8734,15.25,73516.5,4.51,-2.63,-7.87,0,*4A
1505354495.29,8735,15.19,73554.3,4.49,-2.51,-7.65,0,*4F
1505354496.55,8736,15.25,73552.0,4.51,-1.99,-7.31,0,*43
1505354497.78,8737,15.25,73530.8,4.51,-1.75,-7.01,0,*43
1505354498.97,8738,15.19,73504.3,4.49,-1.67,-6.81,0,*4F
1505354500.18,8739,15.19,73532.8,4.49,-1.43,-6.51,0,*45
1505354501.39,8740,15.25,73512.0,4.51,-1.25,-6.35,0,*40
1505354502.64,8741,15.19,73466.8,4.49,-1.39,-6.19,0,*4B
1505354503.87,8742,15.19,73466.5,4.51,-1.39,-6.13,0,*4B
1505354505.09,8743,15.19,73480.0,4.49,-1.71,-6.19,0,*45
1505354506.33,8744,15.25,73462.3,4.49,-1.83,-6.19,0,*4F
1505354507.53,8745,15.19,73496.3,4.51,-2.35,-6.47,0,*42
1505354508.74,8746,15.19,73506.0,4.51,-2.99,-6.81,0,*4D
1505354509.96,8747,15.19,73488.5,4.49,-3.35,-6.93,0,*41
1505354511.19,8748,15.19,73500.8,4.51,-3.43,-6.81,0,*45
1505354512.4,8749,15.19,73474.8,4.49,-3.67,-6.85,0,*4F
1505354513.62,8750,15.19,73522.3,4.49,-3.83,-6.93,0,*4A
1505354514.81,8751,15.25,73492.8,4.49,-4.13,-7.19,0,*46
1505354516.04,8752,15.19,73492.3,4.51,-4.29,-7.31,0,*4F
1505354517.27,8753,15.19,73510.3,4.49,-4.81,-7.61,0,*40
1505354518.5,8754,15.25,73508.8,4.51,-5.43,-7.73,0,*42
1505354519.74,8755,15.25,73480.0,4.49,-5.93,-7.91,0,*4B
1505354520.96,8756,15.25,73490.0,4.49,-6.51,-7.73,0,*49
1505354522.17,8757,15.25,73494.3,4.49,-6.69,-7.31,0,*45
1505354523.37,8758,15.19,73460.0,4.49,-6.63,-6.73,0,*47
1505354524.59,8759,15.19,73462.8,4.49,-6.51,-6.19,0,*4B
1505354525.79,8760,15.19,73470.3,4.51,-6.13,-5.43,0,*42
1505354527.05,8761,15.19,73492.5,4.51,-5.77,-5.11,0,*45
1505354528.29,8762,15.19,73488.0,4.51,-5.55,-4.81,0,*4E
1505354529.55,8763,15.19,73488.3,4.51,-5.19,-4.69,0,*41
1505354530.79,8764,15.19,73484.8,4.49,-5.15,-4.93,0,*46
1505354532.03,8765,15.25,73484.5,4.51,-5.47,-5.31,0,*40
1505354533.26,8766,15.19,73476.5,4.49,-5.81,-5.73,0,*46
1505354534.46,8767,15.25,73452.5,4.51,-6.39,-6.01,0,*48
1505354535.65,8768,15.19,73448.3,4.49,-6.73,-6.31,0,*43
1505354536.88,8769,15.19,73438.3,4.51,-7.01,-6.39,0,*47
1505354538.09,8770,15.19,73428.8,4.49,-7.31,-6.51,0,*4B
1505354539.31,8771,15.19,73420.3,4.49,-7.39,-6.23,0,*47
1505354540.54,8772,15.25,73410.3,4.51,-7.43,-6.01,0,*40
1505354541.78,8773,15.19,73446.8,4.49,-7.61,-5.81,0,*43
1505354543.02,8774,15.25,73478.8,4.49,-7.73,-5.65,0,*4D
1505354544.23,8775,15.19,73478.0,4.49,-7.65,-5.47,0,*4B
1505354545.44,8776,15.25,73462.3,4.49,-7.77,-5.35,0,*4E
1505354546.68,8777,15.19,73442.8,4.47,-7.87,-5.15,0,*4C
1505354547.95,8778,15.19,73432.3,4.47,-7.61,-5.23,0,*4E
1505354549.19,8779,15.19,73440.5,4.47,-7.49,-5.23,0,*45
1505354550.44,8780,15.19,73484.8,4.47,-7.31,-5.65,0,*4E
1505354551.66,8781,15.19,73402.5,4.47,-7.19,-6.05,0,*40
1505354552.89,8782,15.19,73366.0,4.47,-7.31,-6.85,0,*41
1505354554.1,8783,15.25,73380.8,4.49,-7.61,-7.49,0,*4A
1505354555.33,8784,15.25,73398.3,4.49,-7.99,-8.11,0,*48
1505354556.51,8785,15.25,73460.3,4.49,-8.33,-8.59,0,*4A
1505354557.72,8786,15.19,73464.8,4.47,-8.71,-9.05,0,*49
1505354558.96,8787,15.19,73460.5,4.47,-8.93,-9.11,0,*41
1505354560.2,8788,15.25,73430.8,4.47,-9.11,-9.27,0,*40
1505354561.44,8789,15.25,73480.3,4.47,-9.27,-9.41,0,*44
1505354562.69,8790,15.25,73506.0,4.47,-9.49,-9.49,0,*4C
1505354563.92,8791,15.19,73550.5,4.47,-9.61,-9.67,0,*4B
1505354565.14,8792,15.19,73552.8,4.47,-9.75,-9.67,0,*4D
1505354566.31,8793,15.19,73536.5,4.45,-9.89,-9.79,0,*42
1505354567.53,8794,15.19,73586.8,4.47,-10.19,-9.97,0,*76
1505354568.75,8795,15.19,73582.8,4.47,-10.35,-10.09,0,*46
1505354569.95,8796,15.25,73576.5,4.45,-10.53,-10.35,0,*48
1505354571.2,8797,15.19,73580.0,4.47,-10.71,-10.45,0,*4C
1505354572.42,8798,15.19,73556.8,4.47,-10.85,-10.49,0,*44
1505354573.65,8799,15.19,73516.5,4.47,-10.97,-10.31,0,*49
1505354574.87,8800,15.19,73480.3,4.47,-11.01,-9.93,0,*78
1505354576.08,8801,15.19,73446.8,4.47,-11.01,-9.23,0,*72
1505354577.27,8802,15.19,73428.3,4.45,-11.01,-8.59,0,*7F
1505354578.54,8803,15.19,73428.3,4.47,-10.71,-7.57,0,*7B
1505354579.76,8804,15.19,73446.0,4.47,-10.35,-6.55,0,*7F
1505354580.97,8805,15.19,73484.5,4.45,-9.79,-5.65,0,*4C
1505354582.16,8806,15.19,73510.3,4.45,-9.01,-4.65,0,*41
1505354583.34,8807,15.19,73498.0,4.45,-8.17,-3.87,0,*4D
1505354584.52,8808,15.19,73498.0,4.45,-7.53,-3.35,0,*44
1505354585.71,8809,15.19,73508.3,4.45,-7.15,-2.87,0,*4F
1505354586.92,8810,15.19,73526.5,4.45,-6.85,-2.55,0,*40
1505354588.13,8811,15.19,73538.0,4.45,-6.73,-2.11,0,*48
1505354589.32,8812,15.19,73540.8,4.45,-6.59,-1.67,0,*41
1505354590.53,8813,15.19,73484.0,4.45,-6.43,-1.35,0,*4C
1505354591.76,8814,15.19,73464.0,4.45,-5.93,-1.01,0,*42
1505354592.97,8815,15.19,73544.0,4.45,-5.19,-0.81,0,*78
1505354594.16,8816,15.25,73536.0,4.47,-4.45,-0.69,0,*77
1505354595.36,8817,15.19,73554.0,4.45,-3.87,-0.97,0,*7C
1505354596.58,8818,15.19,73546.5,4.45,-3.35,-1.43,0,*42
1505354597.79,8819,15.19,73548.0,4.45,-2.75,-2.31,0,*40
1505354598.99,8820,15.19,73540.8,4.45,-2.59,-3.23,0,*46
1505354600.2,8821,15.19,73522.3,4.45,-2.55,-4.25,0,*4A
1505354601.43,8822,15.19,73518.0,4.47,-2.67,-5.47,0,*4F
1505354602.61,8823,15.19,73510.8,4.45,-3.19,-6.77,0,*44
1505354603.8,8824,15.25,73504.5,4.45,-3.95,-8.21,0,*4A
1505354605.04,8825,15.19,73492.8,4.45,-4.89,-9.53,0,*45
1505354606.25,8826,15.25,73484.3,4.45,-6.05,-10.67,0,*7F
1505354607.47,8827,15.25,73484.0,4.45,-7.15,-11.51,0,*7A
1505354608.68,8828,15.19,73512.8,4.43,-8.17,-12.03,0,*7A
1505354609.9,8829,15.19,73536.3,4.43,-8.85,-12.03,0,*70
1505354611.14,8830,15.25,73524.5,4.43,-9.45,-12.03,0,*75
1505354612.38,8831,15.19,73516.0,4.43,-10.05,-11.63,0,*4D
1505354613.59,8832,15.25,73510.3,4.43,-10.27,-11.23,0,*4A
1505354614.84,8833,15.19,73516.5,4.43,-10.41,-10.89,0,*4A
1505354616.06,8834,15.25,73496.5,4.41,-10.23,-10.41,0,*4F
1505354617.25,8835,15.19,73508.5,4.41,-9.89,-10.19,0,*7B
1505354618.48,8836,15.19,73508.3,4.43,-9.57,-10.15,0,*75
1505354619.72,8837,15.19,73450.0,4.43,-9.41,-10.49,0,*7A
1505354620.94,8838,15.19,73496.8,4.41,-9.71,-11.07,0,*7F
1505354622.15,8839,15.19,73480.0,4.41,-10.09,-11.77,0,*4E
1505354623.37,8840,15.19,73486.5,4.41,-10.45,-12.35,0,*4D
1505354624.56,8841,15.25,73500.0,4.41,-10.45,-12.25,0,*4D
1505354625.78,8842,15.19,73492.0,4.41,-10.57,-11.89,0,*48
1505354627.0,8843,15.19,73488.8,4.41,-10.93,-11.67,0,*41
1505354628.22,8844,15.19,73534.8,4.41,-11.11,-11.29,0,*47
1505354629.42,8845,15.19,73498.5,4.41,-11.11,-10.45,0,*4D
1505354630.63,8846,15.25,73538.8,4.41,-11.07,-9.75,0,*72
1505354631.85,8847,15.25,73524.0,4.43,-11.01,-8.89,0,*75
1505354633.06,8848,15.19,73500.5,4.41,-10.45,-8.11,0,*78
1505354634.29,8849,15.19,73490.3,4.41,-9.57,-7.27,0,*48
1505354635.52,8850,15.25,73460.3,4.41,-8.51,-6.27,0,*46
1505354636.75,8851,15.19,73454.0,4.43,-7.49,-5.31,0,*47
1505354637.96,8852,15.19,73444.5,4.43,-6.35,-4.49,0,*40
1505354639.14,8853,15.19,73436.0,4.41,-5.47,-4.17,0,*4E
1505354640.32,8854,15.19,73438.8,4.41,-4.45,-4.05,0,*49
1505354641.53,8855,15.25,73454.8,4.41,-3.67,-4.21,0,*49
1505354642.74,8856,15.19,73468.5,4.41,-3.23,-4.81,0,*40
1505354643.95,8857,15.19,73464.5,4.41,-2.79,-5.85,0,*4A
1505354645.15,8858,15.19,73450.0,4.41,-2.59,-6.89,0,*48
1505354646.36,8859,15.25,73444.0,4.41,-2.51,-7.87,0,*4E
1505354647.57,8860,15.19,73512.3,4.41,-2.63,-8.93,0,*4F
1505354648.76,8861,15.19,73484.0,4.41,-2.79,-9.97,0,*40
1505354649.95,8862,15.19,73410.3,4.41,-3.11,-10.93,0,*70
1505354651.18,8863,15.25,73412.3,4.41,-3.55,-11.67,0,*7B
1505354652.39,8864,15.19,73412.3,4.41,-4.17,-12.65,0,*7C
1505354653.57,8865,15.25,73414.8,4.41,-4.45,-13.23,0,*79
1505354654.79,8866,15.25,73428.0,4.41,-4.93,-13.79,0,*7E
1505354656.0,8867,15.19,73368.3,4.41,-5.11,-13.93,0,*70
1505354657.21,8868,15.25,73372.3,4.41,-5.47,-14.05,0,*74
1505354658.45,8869,15.19,73364.0,4.41,-5.81,-13.83,0,*76
1505354659.66,8870,15.19,73404.8,4.41,-6.47,-14.05,0,*7E
1505354660.89,8871,15.19,73402.8,4.43,-7.01,-13.43,0,*7B
1505354662.12,8872,15.25,73372.8,4.43,-7.91,-12.89,0,*76
1505354663.36,8873,15.19,73362.8,4.43,-7.83,-11.73,0,*72
1505354664.57,8874,15.25,73376.3,4.45,-8.97,-11.73,0,*79
1505354665.82,8875,15.25,73376.3,4.47,-8.97,-10.63,0,*7A
1505354667.06,8876,15.19,73378.8,4.47,-9.37,-9.75,0,*4D
1505354668.29,8877,15.25,73352.5,4.47,-9.67,-9.11,0,*4B
1505354669.52,8878,15.19,73386.0,4.47,-9.75,-7.99,0,*49
1505354670.75,8879,15.19,73360.0,4.51,-9.97,-6.93,0,*48
1505354671.93,8880,15.19,73410.5,4.49,-9.79,-6.05,0,*48
1505354673.17,8881,15.19,73410.5,4.49,-9.49,-5.11,0,*4C
1505354674.39,8882,15.19,73422.8,4.51,-8.81,-4.05,0,*47
1505354675.58,8883,15.19,73422.3,4.49,-7.87,-3.31,0,*46
1505354676.79,8884,15.19,73424.0,4.49,-7.11,-2.71,0,*4B
1505354677.98,8885,15.19,73436.8,4.49,-6.43,-2.31,0,*48
1505354679.24,8886,15.25,73436.0,4.51,-5.89,-2.11,0,*45
1505354680.47,8887,15.25,73460.8,4.51,-5.43,-2.11,0,*42
1505354681.72,8888,15.19,73436.8,4.51,-4.93,-2.11,0,*41
1505354682.93,8889,15.25,73462.3,4.51,-4.41,-2.15,0,*4B
1505354684.12,8890,15.19,73466.5,4.49,-3.79,-2.27,0,*47
1505354685.33,8891,15.19,73474.5,4.51,-3.31,-2.39,0,*4C
1505354686.54,8892,15.19,73462.3,4.53,-3.15,-2.75,0,*43
1505354687.74,8893,15.25,73478.8,4.51,-3.15,-3.23,0,*42
1505354688.95,8894,15.19,73492.0,4.49,-3.35,-3.67,0,*4E
1505354690.15,8895,15.25,73488.8,4.49,-3.83,-4.21,0,*47
1505354691.34,8896,15.25,73500.0,4.49,-4.21,-4.61,0,*4F
1505354692.57,8897,15.19,73466.5,4.51,-4.45,-5.07,0,*44
1505354693.81,8898,15.25,73432.5,4.51,-4.65,-5.19,0,*46
1505354695.01,8899,15.19,73398.8,4.49,-4.73,-5.47,0,*42
1505354696.24,8900,15.25,73464.3,4.49,-4.93,-5.65,0,*4D
1505354697.44,8901,15.19,73446.3,4.49,-4.69,-5.39,0,*40
1505354698.63,8902,15.19,73472.0,4.49,-4.61,-5.39,0,*4B
1505354699.81,8903,15.19,73510.8,4.49,-4.57,-5.47,0,*46
1505354701.03,8904,15.19,73522.3,4.49,-4.49,-5.27,0,*48
1505354702.26,8905,15.19,73546.5,4.51,-4.53,-5.19,0,*46
1505354703.46,8906,15.19,73494.3,4.51,-4.53,-4.99,0,*4C
1505354704.71,8907,15.25,73498.8,4.51,-4.69,-4.77,0,*44
1505354705.93,8908,15.19,73534.5,4.51,-4.69,-4.49,0,*46
1505354707.13,8909,15.19,73524.8,4.51,-4.65,-4.17,0,*40
1505354708.35,8910,15.19,73498.3,4.51,-4.69,-3.91,0,*4D
1505354709.55,8911,15.19,73464.3,4.53,-4.45,-3.51,0,*4C
1505354710.73,8912,15.25,73494.3,4.53,-4.33,-3.15,0,*4E
1505354711.97,8913,15.25,73498.0,4.51,-4.05,-2.75,0,*4F
1505354713.2,8914,15.19,73484.3,4.51,-3.63,-2.15,0,*49
1505354714.42,8915,15.25,73494.3,4.51,-3.31,-1.67,0,*49
1505354715.65,8916,15.25,73490.3,4.51,-2.87,-1.05,0,*42
1505354716.87,8917,15.25,73494.5,4.51,-2.55,-0.65,0,*7B
1505354718.07,8918,15.19,73502.3,4.51,-2.27,-0.41,0,*77
1505354719.31,8919,15.25,73494.3,4.51,-2.03,-0.19,0,*7D
1505354720.53,8920,15.25,73536.5,4.51,-1.91,-0.07,0,*40
1505354721.72,8921,15.19,73564.3,4.51,-1.75,-0.03,0,*4F
1505354722.9,8922,15.19,73522.3,4.53,-1.75,-0.03,0,*4E
1505354724.1,8923,15.19,73504.3,4.51,-1.79,-0.15,0,*76
1505354725.36,8924,15.19,73514.3,4.51,-2.11,-0.27,0,*7D
1505354726.58,8925,15.19,73462.5,4.51,-2.39,-0.27,0,*76
1505354727.78,8926,15.19,73476.3,4.51,-2.87,-0.37,0,*71
1505354728.99,8927,15.25,73400.5,4.51,-3.23,-0.37,0,*7F
1505354730.19,8928,15.19,73420.8,4.51,-3.27,-0.19,0,*78
1505354731.4,8929,15.19,73478.5,4.51,-3.27,-0.03,0,*42
1505354732.58,8930,15.19,73508.8,4.49,-3.27,0.09,0,*64
1505354733.79,8931,15.19,73576.5,4.51,-2.99,0.25,0,*56
1505354735.04,8932,15.19,73480.3,4.51,-2.67,0.59,0,*5F
1505354736.21,8933,15.19,73448.5,4.53,-2.35,0.97,0,*59
1505354737.44,8934,15.19,73490.8,4.53,-2.47,0.75,0,*57
1505354738.64,8935,15.19,73522.0,4.53,-2.31,0.91,0,*5D
1505354739.87,8936,15.19,73498.0,4.53,-2.51,0.75,0,*52
1505354741.1,8937,15.19,73486.5,4.53,-2.51,0.59,0,*5D
1505354742.33,8938,15.19,73472.8,4.53,-2.47,0.55,0,*59
1505354743.55,8939,15.19,73454.0,4.53,-2.51,0.33,0,*5F
1505354744.72,8940,15.25,73480.3,4.53,-2.23,0.09,0,*6D
1505354745.93,8941,15.25,73486.8,4.53,-2.03,-0.07,0,*4D
1505354747.16,8942,15.19,73500.3,4.55,-1.83,-0.33,0,*74
1505354748.34,8943,15.19,73508.0,4.53,-1.63,-0.49,0,*70
1505354749.52,8944,15.19,73512.0,4.53,-1.67,-0.73,0,*7A
1505354750.72,8945,15.19,73534.8,4.53,-1.63,-0.93,0,*71
1505354751.91,8946,15.19,73536.0,4.53,-1.75,-1.29,0,*45
1505354753.09,8947,15.19,73546.5,4.53,-1.79,-1.67,0,*42
1505354754.3,8948,15.19,73582.8,4.53,-1.91,-2.15,0,*4D
1505354755.56,8949,15.19,73588.0,4.55,-1.95,-2.59,0,*46
1505354756.78,8950,15.19,73590.3,4.53,-2.11,-2.99,0,*4B
1505354757.98,8951,15.19,73570.3,4.53,-2.27,-3.43,0,*49
1505354759.19,8952,15.25,73572.3,4.53,-2.51,-3.79,0,*42
1505354760.4,8953,15.19,73590.8,4.53,-2.63,-4.17,0,*4D
1505354761.61,8954,15.25,73580.0,4.53,-2.67,-4.57,0,*4A
1505354762.82,8955,15.19,73548.0,4.53,-2.91,-5.07,0,*46
1505354764.04,8956,15.19,73518.5,4.53,-3.39,-5.61,0,*46
1505354765.28,8957,15.19,73468.8,4.53,-3.63,-5.89,0,*4E
1505354766.47,8958,15.19,73458.5,4.53,-4.09,-6.35,0,*4E
1505354767.68,8959,15.19,73420.3,4.53,-4.41,-6.63,0,*40
1505354768.88,8960,15.19,73450.5,4.53,-4.99,-7.05,0,*4E
1505354770.11,8961,15.19,73522.0,4.53,-5.61,-7.39,0,*46
1505354771.32,8962,15.19,73512.8,4.51,-6.09,-7.49,0,*4D
1505354772.55,8963,15.19,73514.8,4.53,-6.63,-7.43,0,*48
1505354773.79,8964,15.25,73508.3,4.55,-7.23,-7.27,0,*4E
1505354775.02,8965,15.19,73512.0,4.53,-7.61,-7.05,0,*4F
1505354776.24,8966,15.19,73520.3,4.53,-7.99,-6.81,0,*46
1505354777.42,8967,15.19,73484.8,4.53,-8.41,-6.59,0,*48
1505354778.66,8968,15.19,73512.5,4.55,-8.33,-6.19,0,*40
1505354779.89,8969,15.19,73494.3,4.53,-8.07,-5.73,0,*4F
1505354781.12,8970,15.19,73498.5,4.53,-7.39,-5.11,0,*41
1505354782.36,8971,15.19,73496.0,4.55,-6.85,-4.85,0,*4C
1505354783.57,8972,15.19,73414.8,4.53,-6.39,-4.77,0,*43
1505354784.79,8973,15.25,73482.3,4.53,-6.09,-5.07,0,*47
1505354785.97,8974,15.19,73494.8,4.53,-5.47,-5.47,0,*4D
1505354787.22,8975,15.19,73450.0,4.53,-5.07,-5.85,0,*46
1505354788.4,8976,15.19,73440.5,4.53,-4.99,-6.59,0,*41
1505354789.66,8977,15.19,73486.8,4.55,-5.27,-7.43,0,*48
1505354790.86,8978,15.19,73492.0,4.53,-5.55,-8.37,0,*48
1505354792.06,8979,15.19,73482.3,4.53,-5.73,-9.05,0,*4D
1505354793.29,8980,15.19,73494.0,4.53,-5.77,-9.57,0,*48
1505354794.52,8981,15.19,73480.0,4.53,-6.09,-10.41,0,*7C
1505354795.72,8982,15.19,73432.0,4.53,-6.35,-11.01,0,*75
1505354796.93,8983,15.19,73466.3,4.53,-6.47,-11.77,0,*70
1505354798.12,8984,15.19,73476.5,4.53,-6.59,-12.47,0,*78
1505354799.36,8985,15.19,73462.5,4.55,-6.55,-12.83,0,*7B
1505354800.55,8986,15.19,73480.8,4.53,-6.59,-13.11,0,*78
1505354801.73,8987,15.19,73476.8,4.53,-6.69,-13.47,0,*79
1505354802.92,8988,15.19,73500.0,4.53,-6.81,-13.65,0,*70
1505354804.16,8989,15.19,73516.8,4.53,-7.01,-13.83,0,*70
1505354805.38,8990,15.19,73484.3,4.53,-7.19,-14.05,0,*78
1505354806.61,8991,15.25,73492.8,4.55,-7.39,-14.19,0,*70
1505354807.83,8992,15.19,73440.5,4.53,-7.61,-14.33,0,*70
1505354809.02,8993,15.19,73550.0,4.53,-7.83,-14.33,0,*7D
1505354810.24,8994,15.19,73412.5,4.53,-8.11,-14.33,0,*7E
1505354811.42,8995,15.19,73380.0,4.53,-8.29,-14.33,0,*74
1505354812.67,8996,15.19,73396.0,4.53,-8.51,-14.05,0,*7D
1505354813.9,8997,15.19,73450.5,4.51,-8.75,-13.79,0,*74
1505354815.15,8998,15.19,73440.0,4.51,-8.81,-13.37,0,*7A
1505354816.36,8999,15.19,73484.3,4.53,-8.81,-13.07,0,*7A
1505354817.6,9000,15.19,73468.5,4.51,-8.75,-12.65,0,*7E
1505354818.81,9001,15.25,73508.3,4.51,-8.25,-12.21,0,*7A
1505354820.07,9002,15.19,73500.8,4.51,-7.95,-11.67,0,*7C
1505354821.34,9003,15.19,73510.5,4.51,-7.73,-11.29,0,*7F
1505354822.55,9004,15.19,73538.5,4.49,-7.77,-11.15,0,*7A
1505354823.82,9005,15.19,73540.5,4.51,-7.61,-10.79,0,*7E
1505354825.06,9006,15.19,73538.3,4.51,-7.49,-10.67,0,*78
1505354826.3,9007,15.19,73504.0,4.51,-7.61,-10.57,0,*70
1505354827.54,9008,15.19,73558.5,4.51,-7.69,-10.57,0,*77
1505354828.78,9009,15.19,73550.0,4.51,-7.69,-10.27,0,*71
1505354830.0,9010,15.19,73560.5,4.51,-7.83,-10.27,0,*7D
1505354831.24,9011,15.19,73570.5,4.51,-7.95,-10.15,0,*7A
1505354832.47,9012,15.19,73616.3,4.51,-8.07,-9.89,0,*40
1505354833.7,9013,15.25,73554.8,4.51,-8.21,-9.61,0,*43
1505354834.93,9014,15.19,73464.8,4.51,-8.21,-9.45,0,*42
1505354836.14,9015,15.19,73402.3,4.51,-8.29,-9.71,0,*4C
1505354837.39,9016,15.19,73438.5,4.51,-7.99,-9.83,0,*46
1505354838.61,9017,15.19,73320.0,4.53,-7.99,-10.57,0,*74
1505354839.85,9018,15.19,73424.3,4.53,-8.07,-11.37,0,*74
1505354841.09,9019,15.19,73404.3,4.53,-7.99,-12.11,0,*7A
1505354842.34,9020,15.19,73502.3,4.51,-8.11,-12.97,0,*73
1505354843.56,9021,15.19,73448.0,4.51,-8.41,-13.79,0,*76
1505354844.79,9022,15.19,73546.8,4.51,-8.89,-14.65,0,*7B
1505354846.02,9023,15.19,73404.0,4.51,-9.31,-15.35,0,*7C
1505354847.26,9024,15.19,73442.8,4.51,-9.57,-15.95,0,*71
1505354848.48,9025,15.19,73478.3,4.51,-9.83,-16.37,0,*72
1505354849.69,9026,15.19,73528.0,4.51,-10.05,-16.83,0,*48
1505354850.93,9027,15.19,73508.0,4.49,-10.19,-17.07,0,*40
1505354852.14,9028,15.19,73522.0,4.49,-10.09,-17.21,0,*4A
1505354853.35,9029,15.19,73452.3,4.51,-10.05,-17.35,0,*4B
1505354854.57,9030,15.19,73506.5,4.49,-10.23,-17.55,0,*48
1505354855.8,9031,15.19,73502.0,4.53,-10.31,-17.59,0,*4D
1505354857.04,9032,15.19,73488.3,4.51,-10.45,-17.63,0,*46
1505354858.29,9033,15.19,73508.8,4.53,-10.67,-17.63,0,*45
1505354859.52,9034,15.19,73490.0,4.51,-10.53,-17.17,0,*44
1505354860.76,9035,15.19,73470.8,4.51,-10.45,-17.03,0,*47
1505354862.0,9036,15.19,73500.0,4.51,-10.71,-17.31,0,*42
1505354863.22,9037,15.19,73464.8,4.53,-10.85,-17.45,0,*49
1505354864.43,9038,15.19,73428.5,4.53,-11.11,-17.35,0,*4D
1505354865.65,9039,15.19,73410.8,4.53,-11.15,-17.45,0,*4F
1505354866.84,9040,15.19,73396.5,4.53,-11.23,-17.49,0,*48
1505354868.06,9041,15.19,73442.3,4.53,-11.37,-17.49,0,*4C
1505354869.26,9042,15.19,73446.0,4.53,-11.41,-17.49,0,*4E
1505354870.51,9043,15.19,73452.5,4.53,-11.29,-17.45,0,*4D
1505354871.73,9044,15.19,73422.0,4.53,-11.15,-17.25,0,*43
1505354872.94,9045,15.19,73434.3,4.51,-10.85,-16.89,0,*4F
1505354874.16,9046,15.19,73452.0,4.51,-10.57,-16.59,0,*4E
1505354875.37,9047,15.19,73480.3,4.51,-10.53,-16.41,0,*42
1505354876.58,9048,15.19,73474.8,4.51,-10.53,-15.99,0,*4B
1505354877.82,9049,15.19,73420.8,4.51,-10.53,-15.57,0,*48
1505354879.07,9050,15.19,73438.5,4.51,-10.93,-15.39,0,*44
1505354880.31,9051,15.19,73460.0,4.51,-11.37,-15.11,0,*40
1505354881.58,9052,15.19,73456.5,4.51,-11.67,-14.83,0,*4C
1505354882.86,9053,15.19,73356.8,4.51,-11.93,-14.51,0,*49
1505354884.1,9054,15.19,73308.3,4.53,-12.61,-14.55,0,*46
1505354885.34,9055,15.19,73466.8,4.51,-12.65,-14.19,0,*49
1505354886.58,9056,15.19,73528.0,4.49,-12.71,-13.87,0,*46
1505354887.8,9057,15.19,73504.5,4.49,-12.57,-13.51,0,*48
1505354889.02,9058,15.19,73506.8,4.51,-12.21,-13.11,0,*4B
1505354890.21,9059,15.19,73586.0,4.49,-12.03,-13.15,0,*47
1505354891.44,9060,15.19,73492.0,4.49,-11.67,-12.97,0,*47
1505354892.66,9061,15.19,73510.0,4.49,-11.55,-12.89,0,*48
1505354893.88,9062,15.19,73546.5,4.49,-11.19,-12.83,0,*49
1505354895.1,9063,15.19,73548.8,4.49,-10.97,-12.65,0,*47
1505354896.35,9064,15.19,73534.0,4.49,-10.75,-12.57,0,*4D
1505354897.6,9065,15.19,73478.5,4.49,-10.75,-12.75,0,*4C
1505354898.82,9066,15.19,73410.3,4.49,-10.97,-13.01,0,*41
1505354900.02,9067,15.19,73486.8,4.49,-10.97,-13.11,0,*41
1505354901.27,9068,15.19,73420.3,4.47,-10.75,-12.97,0,*43
1505354902.48,9069,15.19,73426.3,4.45,-10.93,-13.29,0,*4C
1505354903.7,9070,15.19,73466.5,4.47,-11.01,-13.43,0,*40
1505354904.92,9071,15.19,73388.3,4.47,-11.01,-13.69,0,*49
1505354906.17,9072,15.19,73394.8,4.49,-11.07,-13.87,0,*42
1505354907.41,9073,15.19,73398.0,4.47,-10.89,-13.97,0,*4B
1505354908.62,9074,15.19,73440.3,4.47,-10.45,-13.69,0,*4D
1505354909.86,9075,15.19,73466.8,4.47,-10.71,-14.11,0,*43
1505354911.11,9076,15.19,73444.0,4.47,-11.07,-14.61,0,*47
1505354912.34,9077,15.19,73466.3,4.49,-11.55,-15.11,0,*49
1505354913.59,9078,15.19,73468.0,4.49,-11.89,-15.39,0,*4D
1505354914.82,9079,15.19,73430.8,4.49,-12.15,-15.49,0,*4D
1505354916.02,9080,15.19,73464.3,4.49,-12.43,-15.49,0,*48
1505354917.25,9081,15.19,73472.3,4.49,-12.53,-15.29,0,*4E