#timestamp,LO_Frequency,Hit,StdDev 
1602700095.0,286046994.3,P
1602700095.9,286046994.3,P
1602700115.7,286046992.4,P
1602700135.6,286046993.0,Y
1602700155.4,286046997.2,P
1602700175.3,286046995.0,P
1602700195.1,286046996.2,N
1602700215.8,286046991.8,Y
1602700235.7,286046995.7,P
1602700255.5,286046995.4,P
1602700275.4,286046993.4,P
1602700295.2,286046993.8,Y
1602700315.0,286046999.9,P
1602700315.9,286046999.9,N
1602700335.8,286047000.5,N
1602700355.6,286047000.9,N
1602700375.4,286047001.1,N
1602700395.3,286047001.2,N
1602700415.1,286046998.3,N
1602700435.9,286047000.3,N
1602700455.7,286047000.8,N
1602700475.5,286047000.1,N
1602700495.4,286047000.2,N
1602700515.2,286047000.8,N
1602700535.0,286047001.2,N
1602700535.9,286047001.2,N
1602700555.8,286047002.3,N
1602700575.6,286047004.2,N
1602700595.5,286047001.7,N
1602700615.3,286047001.7,N
1602700635.1,286046999.7,N
1602700655.9,286046998.2,N
1602700675.7,286046998.1,N
1602700695.5,286046999.9,N
1602700715.4,286047000.2,N
1602700735.2,286047002.3,N
1602700755.1,286047004.3,N
1602700756.0,286047004.3,N
1602700775.8,286047001.5,N
1602700795.6,286047003.1,N
1602700815.5,286047005.3,N
1602700835.3,286047005.1,N
1602700855.1,286047004.6,N
1602700875.9,286047004.3,N
1602700895.7,286047000.6,N
1602700915.6,286047001.0,N
1602700935.4,286046999.6,N
1602700955.2,286046997.3,N
1602700975.1,286046997.4,N
1602700976.0,286046997.4,N
1602700995.8,286046996.6,N
1602701015.7,286046997.0,N
1602701035.5,286046996.6,N
1602701055.3,286046996.6,N
1602701075.2,286047001.0,N
1602701095.9,286047000.3,N
1602701115.7,286047002.1,N
1602701135.6,286047003.3,N
1602701155.4,286047004.0,N
1602701175.3,286047000.1,N
1602701195.1,286047004.3,N
1602701196.0,286047004.3,N
1602701215.8,286047004.0,N
1602701235.7,286047005.8,N
1602701255.5,286047004.3,N
1602701275.3,286047001.7,N
1602701295.2,286047001.5,N
1602701315.0,286047001.7,N
1602701315.9,286047001.7,N
1602701335.8,286047000.4,N
1602701355.6,286046999.0,N
1602701375.4,286046997.3,N
1602701395.3,286046997.1,N
1602701415.1,286046995.5,N
1602701435.9,286046993.9,N
1602701455.7,286046993.3,N
1602701475.5,286046996.2,N
1602701495.4,286046993.9,N
1602701515.2,286046994.7,N
1602701535.0,286046993.7,N
1602701536.0,286046993.7,N
1602701555.8,286046994.3,N
1602701575.6,286046993.7,N
1602701595.5,286046993.3,N
1602701615.3,286046994.8,N
1602701635.1,286046992.7,N
1602701655.9,286046991.9,N
1602701675.7,286046992.3,N
1602701695.6,286046993.5,N
1602701715.4,286046993.8,N
1602701735.2,286046992.6,N
1602701755.1,286046994.4,N
1602701756.0,286046994.4,N
1602701775.8,286046994.8,N
1602701795.7,286046992.6,N
1602701815.5,286046991.7,N
1602701835.3,286046994.1,N
1602701855.2,286046996.0,N
1602701875.0,286046993.4,N
1602701875.9,286046993.4,Y
1602701895.8,286047000.0,P
1602701915.6,286046999.9,N
1602701935.4,286046998.2,N
1602701955.3,286047000.2,N
1602701975.1,286047004.1,N
1602701995.8,286047003.7,N
