#timestamp,LO_Frequency,Hit 
1505397615.2,286046995.7,N
1505397635.0,286047000.7,N
1505397635.9,286047000.7,N
1505397655.8,286047000.7,N
1505397675.6,286046999.5,N
1505397695.4,286046995.1,N
1505397715.3,286046993.9,N
1505397735.1,286046993.4,N
1505397755.8,286046993.9,N
1505397775.7,286046996.2,N
1505397795.5,286046995.4,N
1505397815.3,286046993.7,N
1505397835.2,286046995.6,N
1505397855.9,286046999.1,N
1505397875.7,286046999.4,N
1505397895.6,286047000.9,N
1505397915.4,286046999.4,N
1505397935.2,286046997.3,N
1505397955.0,286046997.2,N
1505397955.9,286046997.2,N
1505397975.8,286046999.6,N
1505397995.6,286046999.4,N
1505398015.4,286046995.1,N
1505398035.3,286046997.3,N
1505398055.1,286046996.8,N
1505398056.0,286046996.8,N
1505398075.8,286046995.8,N
1505398095.7,286046997.6,N
1505398115.5,286046995.4,N
1505398135.3,286046998.7,N
1505398155.2,286046997.1,N
1505398175.9,286046999.1,N
1505398195.7,286046995.6,N
1505398215.5,286046995.0,N
1505398235.4,286046995.8,N
1505398255.2,286046993.7,P
1505398275.1,286047002.1,N
1505398276.0,286047002.1,N
1505398295.8,286047005.1,N
1505398315.6,286047006.8,N
1505398335.4,286047005.7,N
1505398355.3,286047009.2,N
1505398375.1,286047006.7,N
1505398395.8,286047008.3,N
1505398415.7,286047008.6,N
1505398435.5,286047007.9,N
1505398455.3,286047010.0,N
1505398475.2,286047009.6,N
1505398495.9,286047011.6,N
1505398515.7,286047015.0,P
1505398535.6,286047004.5,N
1505398555.4,286047012.2,N
1505398575.3,286047013.9,P
1505398595.1,286047007.6,P
1505398596.0,286047007.6,N
1505398615.8,286047007.5,N
1505398635.6,286047000.0,N
1505398655.5,286046998.2,N
1505398675.3,286047002.7,N
1505398695.1,286047006.0,N
1505398715.9,286047004.7,N
1505398735.7,286047005.2,N
1505398755.5,286047001.7,N
1505398775.4,286047006.0,N
1505398795.2,286047008.6,N
1505398815.0,286047008.4,N
1505398815.9,286047008.4,N
1505398835.8,286047008.9,N
1505398855.6,286047011.9,P
1505398875.4,286047006.9,N
1505398895.3,286047007.9,P
1505398915.1,286047008.0,P
1505398935.8,286047002.6,P
1505398955.7,286047001.4,N
1505398975.5,286047001.8,N
1505398995.3,286047000.6,N
1505399015.2,286046998.4,N
1505399035.9,286047001.2,N
1505399055.7,286047000.5,N
1505399075.6,286047001.9,N
1505399095.4,286047001.4,N
1505399115.2,286047003.7,N
1505399135.1,286047004.4,N
1505399136.0,286047004.4,N
1505399155.8,286047000.9,N
1505399175.6,286046998.4,N
1505399195.4,286047002.0,N
1505399215.3,286046999.1,N
1505399235.1,286047000.9,N
1505399255.8,286047004.4,N
1505399275.7,286047003.1,N
1505399295.5,286047006.4,N
1505399315.3,286047008.3,P
1505399335.2,286047009.8,P
1505399355.0,286047012.3,P
1505399355.9,286047012.3,P
1505399375.8,286047008.4,P
1505399395.6,286047012.3,P
1505399415.4,286047016.9,P
1505399435.3,286047011.4,P
1505399455.1,286047013.8,P
1505399475.8,286047000.9,P
1505399495.7,286047001.8,N
1505399515.5,286047001.5,N
1505399535.3,286047001.4,N
1505399555.2,286046998.8,N
1505399575.9,286046997.8,N
1505399595.7,286046997.1,N
1505399615.5,286046997.6,N
1505399635.4,286046999.1,N
1505399655.2,286046995.3,N
1505399675.0,286047007.3,N
1505399675.9,286047007.3,N
1505399695.8,286047013.0,N
1505399715.6,286047021.3,P
1505399735.5,286047023.4,N
1505399755.3,286047020.0,N
1505399775.1,286047021.7,N
1505399795.8,286047022.2,N
1505399815.7,286047029.0,P
1505399835.5,286047009.6,N
1505399855.3,286047011.3,N
1505399875.2,286047016.8,N
1505399895.0,286047014.5,N
1505399895.9,286047014.5,N
1505399915.7,286047013.9,N
1505399935.6,286047011.9,N
1505399955.4,286047011.6,N
1505399975.2,286047013.3,N
1505399995.1,286047011.7,N
1505399996.0,286047011.7,N
1505400015.8,286047013.9,N
1505400035.6,286047018.1,P
1505400055.5,286047014.0,P
1505400075.3,286047016.5,P
1505400095.2,286047014.1,P
1505400115.9,286046993.0,P
1505400135.7,286046998.0,N
1505400155.5,286047006.0,N
1505400175.4,286047001.9,N
1505400195.2,286047000.4,N
1505400215.0,286046999.9,N
1505400215.9,286046999.9,N
1505400235.8,286046998.9,N
1505400255.6,286047003.6,N
1505400275.4,286047008.3,N
1505400295.3,286047011.8,N
1505400315.1,286047008.2,N
1505400316.0,286047008.2,N
1505400335.8,286047003.1,N
1505400355.7,286047006.0,N
1505400375.5,286047001.5,N
1505400395.3,286047002.0,N
1505400415.1,286047004.1,N
1505400435.9,286046998.9,N
1505400455.7,286046999.8,N
1505400475.5,286047015.2,N
1505400495.4,286047020.4,P
1505400515.2,286047012.9,N
1505400535.0,286047008.6,N
1505400536.0,286047008.6,N
1505400555.8,286047005.5,N
1505400575.6,286047006.6,N
1505400595.4,286047011.4,N
1505400615.3,286047009.8,N
1505400635.1,286047007.8,N
1505400655.8,286047012.0,N
1505400675.7,286047017.2,P
1505400695.5,286047007.7,N
1505400715.3,286047006.9,N
1505400735.2,286047003.7,N
1505400755.0,286046998.8,N
1505400755.9,286046998.8,N
1505400775.7,286046998.9,N
1505400795.6,286047000.3,N
1505400815.4,286047004.2,N
1505400835.2,286047006.6,N
1505400855.1,286047010.3,N
1505400856.0,286047010.3,N
1505400875.8,286047016.3,P
1505400895.6,286047016.7,P
1505400915.5,286047008.5,N
1505400935.3,286047009.5,N
1505400955.1,286047010.0,N
1505400975.9,286047007.6,N
1505400995.7,286047006.3,N
1505401015.5,286047004.6,N
1505401035.4,286047003.2,N
1505401055.2,286047004.2,N
1505401075.0,286047005.2,N
1505401075.9,286047005.2,N
1505401095.8,286047005.1,N
1505401115.6,286047005.3,N
1505401135.4,286047002.6,N
1505401155.3,286047001.2,N
1505401175.1,286047000.8,N
1505401176.0,286047000.8,N
1505401195.8,286046992.6,N
