#timestamp,LO_Frequency,Hit,StdDev 
1521709215.0,286047000.2,N
1521709215.9,286047000.2,N
1521709235.8,286047000.3,N
1521709255.6,286047001.1,N
1521709275.4,286047000.1,N
1521709295.3,286047000.5,N
1521709315.1,286047000.1,N
1521709335.9,286047002.6,N
1521709355.7,286047003.2,Y
1521709375.5,286047002.8,P
1521709395.4,286047002.1,N
1521709415.2,286047002.8,P
1521709435.0,286047000.2,N
1521709436.0,286047000.2,N
1521709455.8,286047002.6,N
1521709475.6,286047000.0,N
1521709495.5,286047002.4,N
1521709515.3,286046999.9,N
1521709535.1,286046998.6,N
1521709555.9,286047000.6,N
1521709575.7,286046998.3,N
1521709595.5,286047001.1,N
1521709615.4,286046998.2,N
1521709635.2,286046996.5,N
1521709655.1,286046999.3,N
1521709656.0,286046999.3,N
1521709675.8,286046999.5,N
1521709695.6,286046998.9,N
1521709715.5,286046998.2,N
1521709735.3,286047000.4,N
1521709755.1,286047000.5,N
1521709775.9,286046998.2,N
1521709795.7,286046998.3,N
1521709815.6,286047000.8,N
1521709835.4,286046999.1,N
1521709855.2,286046999.5,N
1521709875.1,286046999.6,N
1521709876.0,286046999.6,N
1521709895.8,286046996.6,N
1521709915.7,286046996.6,N
1521709935.5,286046997.2,N
1521709955.3,286047000.7,N
1521709975.2,286046998.4,N
1521709995.0,286046999.0,N
1521709995.9,286046999.0,N
1521710015.8,286046998.4,N
1521710035.6,286046997.2,N
1521710055.4,286046997.1,N
1521710075.3,286046997.4,N
1521710095.1,286046999.2,N
1521710115.8,286046999.4,N
1521710135.7,286046999.2,N
1521710155.5,286046999.0,N
1521710175.4,286047000.7,N
1521710195.2,286046999.2,N
1521710215.0,286046996.5,Y
1521710215.9,286046996.5,P
1521710235.8,286046998.2,N
1521710255.6,286046998.5,N
1521710275.4,286046999.3,N
1521710295.3,286046998.9,N
1521710315.1,286046999.1,N
1521710335.9,286046998.4,N
1521710355.7,286047000.8,N
1521710375.5,286047000.0,N
1521710395.4,286046998.6,N
1521710415.2,286047001.1,N
1521710435.0,286047001.0,N
1521710435.9,286047001.0,N
1521710455.8,286047001.1,N
1521710475.6,286046999.4,N
1521710495.5,286046999.0,N
1521710515.3,286046998.6,N
1521710535.1,286047002.8,N
1521710555.9,286047001.5,N
1521710575.7,286047001.4,N
1521710595.5,286047001.9,N
1521710615.4,286047002.5,N
1521710635.2,286046999.7,N
1521710655.1,286047001.9,N
1521710656.0,286047001.9,N
1521710675.8,286047004.4,N
1521710695.8,286047004.0,N
1521710715.6,286047002.3,N
1521710735.5,286047000.2,N
1521710755.3,286047001.9,N
1521710775.1,286047004.1,N
1521710795.9,286047004.2,N
1521710815.7,286047004.0,N
1521710835.6,286047003.9,N
1521710855.4,286047001.7,N
1521710875.2,286047004.4,N
1521710895.1,286047002.3,N
1521710896.0,286047002.3,N
1521710915.8,286046999.7,N
1521710935.6,286047002.7,N
1521710955.5,286047001.7,N
1521710975.3,286047003.0,N
1521710995.2,286047005.4,Y
1521711015.9,286047003.8,P
1521711035.7,286047004.2,P
1521711055.6,286047002.7,N
1521711075.4,286046998.2,N
1521711095.2,286046998.3,N
1521711115.1,286047001.1,N
1521711116.0,286047001.1,N
1521711135.8,286047002.8,N
1521711155.7,286046998.2,N
1521711175.5,286046999.9,N
1521711195.3,286046999.4,N
1521711215.2,286047000.6,N
1521711235.0,286046998.5,N
1521711235.9,286046998.5,N
1521711255.8,286046999.5,N
1521711275.6,286046999.3,N
1521711295.4,286047001.1,N
1521711315.3,286047000.6,N
1521711335.1,286047000.8,N
1521711336.0,286047000.8,N
1521711355.8,286047002.5,N
1521711375.7,286047000.4,N
1521711395.5,286047000.6,N
1521711415.3,286046998.8,N
1521711435.2,286046996.9,N
1521711455.0,286046997.1,N
1521711455.9,286046997.1,N
1521711475.8,286046996.6,N
1521711495.6,286047000.6,N
1521711515.4,286046999.0,N
1521711535.3,286047001.5,N
1521711555.1,286047001.3,N
1521711575.8,286047003.5,N
1521711595.7,286047003.9,N
1521711615.5,286047003.6,N
1521711635.4,286047006.0,Y
1521711655.2,286047003.1,P
1521711675.0,286047003.2,N
1521711675.9,286047003.2,N
1521711695.8,286047001.3,N
1521711715.6,286047003.6,N
1521711735.5,286047007.6,Y
1521711755.3,286047004.4,P
1521711775.1,286047002.3,N
1521711795.9,286047002.5,N
1521711815.7,286047000.8,N
1521711835.5,286046998.9,N
1521711855.4,286047000.5,N
1521711875.2,286047001.1,N
1521711895.1,286046999.5,N
1521711896.0,286046999.5,N
1521711915.8,286046996.7,N
1521711935.6,286046995.1,N
1521711955.5,286046996.1,N
1521711975.3,286046998.0,N
1521711995.1,286046999.6,N
1521712015.9,286046994.9,N
1521712035.7,286046995.9,N
1521712055.5,286046993.8,N
1521712075.4,286046994.7,N
1521712095.2,286046990.1,Y
1521712115.1,286046992.9,P
1521712116.0,286046992.9,N
1521712135.8,286046990.8,P
1521712155.7,286046994.4,N
1521712175.5,286046994.2,N
1521712195.3,286046997.8,N
1521712215.2,286046997.2,N
1521712235.9,286046996.2,N
1521712255.7,286046997.2,N
1521712275.6,286046995.0,N
1521712295.4,286046993.4,N
1521712315.2,286046997.3,N
1521712335.1,286046998.2,N
1521712336.0,286046998.2,N
1521712355.8,286046996.8,N
1521712375.7,286046996.4,N
1521712395.5,286046994.3,N
1521712415.3,286046991.2,Y
1521712435.2,286046992.2,P
1521712455.0,286046991.7,P
1521712455.9,286046991.7,P
1521712475.8,286046994.1,Y
1521712495.6,286047000.4,P
1521712515.4,286047002.3,N
1521712535.3,286046999.9,N
1521712555.1,286047000.2,N
1521712575.9,286046999.9,N
1521712595.7,286047000.4,N
1521712615.5,286046998.4,N
1521712635.4,286046999.1,N
1521712655.2,286046999.5,N
1521712675.0,286046999.2,N
1521712676.0,286046999.2,N
1521712695.8,286046996.8,N
1521712715.6,286046998.4,N
1521712735.5,286047003.0,N
1521712755.3,286047007.4,Y
1521712775.1,286047008.6,P
1521712795.9,286047006.1,N
