#timestamp,LO_Frequency,Hit,StdDev 
1513396815.0,286046997.8,N
1513396815.9,286046997.8,N
1513396835.8,286046995.2,N
1513396855.6,286046997.1,N
1513396875.4,286046993.6,N
1513396895.3,286046991.7,N
1513396915.1,286046993.2,N
1513396935.9,286046990.6,N
1513396955.7,286046992.4,N
1513396975.5,286046990.8,N
1513396995.4,286046991.0,N
1513397015.2,286046992.6,N
1513397035.1,286046997.6,N
1513397036.0,286046997.6,N
1513397055.8,286046997.9,N
1513397075.6,286046997.4,N
1513397095.5,286046995.6,N
1513397115.3,286046992.0,N
1513397135.1,286046997.8,N
1513397155.9,286046994.4,N
1513397175.7,286046992.8,N
1513397195.6,286046992.0,Y
1513397215.4,286046996.9,P
1513397235.2,286046999.7,N
1513397255.1,286047003.8,N
1513397256.0,286047003.8,N
1513397275.8,286047002.0,N
1513397295.7,286047001.7,N
1513397315.5,286047002.5,N
1513397335.3,286047003.9,N
1513397355.2,286047000.6,N
1513397375.0,286047002.3,N
1513397375.9,286047002.3,N
1513397395.8,286047001.0,N
1513397415.6,286046999.7,N
1513397435.4,286047002.4,N
1513397455.3,286047000.6,N
1513397475.1,286046998.6,N
1513397495.8,286046996.5,N
1513397515.7,286046996.7,N
1513397535.5,286046997.2,N
1513397555.4,286046997.4,N
1513397575.2,286046999.3,N
1513397595.0,286047001.1,N
1513397595.9,286047001.1,N
1513397615.8,286046996.8,N
1513397635.6,286046995.2,N
1513397655.4,286046999.1,N
1513397675.3,286047000.7,N
1513397695.1,286046997.2,N
1513397715.9,286046996.0,N
1513397735.7,286046995.6,N
1513397755.5,286046994.4,N
1513397775.4,286046993.0,N
1513397795.2,286046994.8,N
1513397815.1,286046994.2,N
1513397816.0,286046994.2,N
1513397835.8,286046992.2,N
1513397855.6,286046993.2,N
1513397875.5,286046993.6,N
1513397895.3,286046992.2,N
1513397915.1,286046993.6,N
1513397935.9,286046995.7,N
1513397955.7,286046995.3,N
1513397975.6,286046993.4,N
1513397995.4,286046993.9,N
1513398015.2,286046992.2,N
1513398035.1,286046995.8,N
1513398036.0,286046995.8,N
1513398055.8,286046996.2,N
1513398075.7,286046995.3,N
1513398095.5,286046996.3,N
1513398115.3,286046993.3,N
1513398135.2,286046994.2,N
1513398155.0,286046996.1,N
1513398155.9,286046996.1,N
1513398175.8,286046993.9,Y
1513398195.6,286046998.9,P
1513398215.4,286047002.2,N
1513398235.3,286047000.1,N
1513398255.1,286047002.0,N
1513398275.9,286047001.7,N
1513398295.7,286047000.3,N
1513398315.5,286046998.5,N
1513398335.4,286046999.5,N
1513398355.2,286046998.6,N
1513398375.0,286047000.0,N
1513398375.9,286047000.0,N
1513398395.8,286047000.4,N
1513398415.6,286047000.2,N
1513398435.5,286047001.6,N
1513398455.3,286047000.4,N
1513398475.1,286046998.2,N
1513398495.9,286046998.9,N
1513398515.7,286046998.8,N
1513398535.6,286046998.6,N
1513398555.4,286047000.8,N
1513398575.2,286047002.2,N
1513398595.1,286046998.1,N
1513398596.0,286046998.1,N
1513398615.8,286046998.3,N
1513398635.6,286046996.6,N
1513398655.5,286046995.6,N
1513398675.3,286046995.8,N
1513398695.2,286046995.7,N
1513398715.9,286046995.7,N
1513398735.7,286046996.0,N
1513398755.6,286046996.0,N
1513398775.4,286046996.2,N
1513398795.3,286046994.4,N
1513398815.1,286046996.2,N
1513398816.0,286046996.2,N
1513398835.8,286046997.6,N
1513398855.7,286046993.3,Y
1513398875.5,286046997.3,P
1513398895.4,286046999.5,N
1513398915.2,286047000.8,N
1513398935.0,286047000.3,N
1513398935.9,286047000.3,N
1513398955.8,286047000.7,N
1513398975.6,286046998.9,N
1513398995.4,286047001.1,N
1513399015.3,286047000.4,N
1513399035.1,286046998.3,N
1513399055.9,286046998.7,N
1513399075.7,286046996.7,N
1513399095.5,286046995.1,Y
1513399115.4,286046998.6,P
1513399135.2,286046997.6,P
1513399155.1,286046996.0,P
1513399156.0,286046996.0,Y
1513399175.8,286046999.6,P
1513399195.6,286046998.4,N
1513399215.5,286046998.9,N
1513399235.3,286046997.7,Y
1513399255.2,286046998.5,P
1513399275.9,286047000.2,N
1513399295.7,286047004.4,P
1513399315.6,286047001.6,N
1513399335.4,286047003.9,N
1513399355.3,286047003.7,N
1513399375.1,286047004.1,N
1513399376.0,286047004.1,N
1513399395.8,286046999.8,N
1513399415.7,286047002.6,N
1513399435.5,286047001.3,N
1513399455.3,286047003.0,N
1513399475.2,286047003.0,N
1513399495.0,286047003.8,N
1513399495.9,286047003.8,N
1513399515.8,286047003.1,N
1513399535.6,286047003.8,N
1513399555.4,286047001.9,N
1513399575.3,286047003.1,N
1513399595.1,286047003.1,N
1513399615.9,286047007.3,Y
1513399635.7,286047004.4,P
1513399655.5,286047005.7,P
1513399675.4,286047006.0,P
1513399695.2,286047000.2,N
1513399715.0,286047004.4,N
1513399716.0,286047004.4,N
1513399735.8,286047004.3,N
1513399755.6,286047003.6,N
1513399775.5,286047003.9,N
1513399795.3,286047003.9,N
1513399815.1,286047003.9,N
1513399835.9,286047005.5,Y
1513399855.7,286046998.7,P
1513399875.6,286046999.2,N
1513399895.4,286046999.8,N
1513399915.2,286047001.4,N
1513399935.1,286047001.3,N
1513399936.0,286047001.3,N
1513399955.8,286047001.4,N
1513399975.7,286047003.9,N
1513399995.5,286047006.0,Y
1513400015.3,286047001.3,P
1513400035.2,286047004.5,P
1513400055.0,286047007.8,P
1513400055.9,286047007.8,N
1513400075.8,286047006.1,N
1513400095.6,286047007.0,N
1513400115.4,286047007.1,N
1513400135.3,286047008.6,Y
1513400155.1,286047001.5,P
1513400175.9,286047002.4,N
1513400195.7,286047001.8,N
1513400215.5,286047003.3,N
1513400235.4,286047002.9,N
1513400255.2,286047003.2,N
1513400275.0,286047003.6,Y
1513400276.0,286047003.6,P
1513400295.8,286047001.6,P
1513400315.6,286047006.0,P
1513400335.5,286047003.6,N
1513400355.3,286046999.8,N
1513400375.1,286046998.6,N
1513400395.9,286047000.4,N
