#timestamp,LO_Frequency,Hit,StdDev 
1657623615.1,286047000.2,N
1657623635.9,286047002.1,N
1657623655.7,286047002.6,N
1657623675.5,286047001.6,N
1657623695.4,286047006.9,N
1657623715.2,286047005.3,N
1657623735.1,286047005.1,N
1657623736.0,286047005.1,N
1657623755.8,286047005.5,N
1657623775.6,286047001.4,N
1657623795.5,286047002.0,N
1657623815.3,286047000.0,N
1657623835.2,286047003.9,N
1657623855.9,286047001.4,N
1657623875.7,286047001.3,N
1657623895.6,286047001.4,N
1657623915.4,286047002.8,N
1657623935.2,286047003.2,N
1657623955.1,286047005.3,N
1657623956.0,286047005.3,N
1657623975.8,286047003.8,N
1657623995.7,286047001.9,N
1657624015.5,286047005.7,N
1657624035.3,286047004.5,N
1657624055.2,286047003.5,N
1657624075.9,286047001.4,N
1657624095.7,286047002.6,N
1657624115.6,286046998.4,N
1657624135.4,286047000.3,N
1657624155.2,286047001.5,N
1657624175.1,286047000.9,N
1657624176.0,286047000.9,N
1657624195.8,286046998.2,N
1657624215.7,286047004.1,N
1657624235.5,286047000.3,N
1657624255.3,286047011.9,Y
1657624275.2,286046997.6,P
1657624295.0,286046998.7,N
1657624295.9,286046998.7,N
1657624315.8,286046997.0,N
1657624335.6,286046995.7,N
1657624355.4,286046995.6,N
1657624375.3,286046995.1,N
1657624395.1,286046998.6,N
1657624396.0,286046998.6,N
1657624415.8,286046996.8,N
1657624435.7,286046992.3,Y
1657624455.5,286046996.8,P
1657624475.4,286047000.8,N
1657624495.2,286046998.4,N
1657624515.0,286046996.8,N
1657624515.9,286046996.8,N
1657624535.8,286046999.4,N
1657624555.6,286047002.4,N
1657624575.4,286047002.1,N
1657624595.3,286047000.8,N
1657624615.1,286047002.7,N
1657624635.9,286047002.3,N
1657624655.7,286046998.2,N
1657624675.5,286047001.2,N
1657624695.4,286047000.1,N
1657624715.2,286047004.2,N
1657624735.0,286047000.2,N
1657624735.9,286047000.2,N
1657624755.8,286047000.6,N
1657624775.6,286046999.5,N
1657624795.5,286047005.7,N
1657624815.3,286047003.6,N
1657624835.1,286047001.6,N
1657624855.9,286046999.8,N
1657624875.7,286047003.3,N
1657624895.5,286047001.6,N
1657624915.4,286047004.4,N
1657624935.2,286047002.6,N
1657624955.1,286047004.3,N
1657624956.0,286047004.3,N
1657624975.8,286047000.7,N
1657624995.6,286046995.9,N
1657625015.5,286046994.9,N
1657625035.3,286046997.5,N
1657625055.1,286046997.6,N
1657625075.9,286046993.3,N
1657625095.7,286046993.8,N
1657625115.6,286046995.9,N
1657625135.4,286046995.6,N
1657625155.2,286046995.8,N
1657625175.1,286046993.3,N
1657625176.0,286046993.3,N
1657625195.8,286046995.5,N
1657625215.6,286046994.9,N
1657625235.5,286046994.2,N
1657625255.3,286046991.9,N
1657625275.2,286046994.6,N
1657625295.9,286046997.7,N
1657625315.7,286046995.7,N
1657625335.6,286046992.0,N
1657625355.4,286046992.9,N
1657625375.2,286046992.1,N
1657625395.1,286046995.9,N
1657625396.0,286046995.9,N
1657625415.8,286046997.9,N
1657625435.7,286046997.3,N
1657625455.5,286047002.6,N
1657625475.3,286047002.2,N
1657625495.2,286047004.7,N
1657625515.0,286047007.3,N
1657625515.9,286047007.3,N
1657625535.8,286047008.7,N
1657625555.6,286047007.4,N
1657625575.4,286047009.0,N
1657625595.3,286047012.4,N
1657625615.1,286047013.0,N
1657625616.0,286047013.0,N
1657625635.8,286047014.6,N
1657625655.7,286047015.3,N
1657625675.5,286047014.1,N
1657625695.4,286047015.6,N
1657625715.2,286047014.8,N
1657625735.0,286047015.3,N
1657625735.9,286047015.3,N
1657625755.8,286047016.3,N
1657625775.6,286047016.7,N
1657625795.4,286047016.7,N
1657625815.3,286047020.6,N
1657625835.1,286047020.4,N
1657625855.9,286047021.3,N
1657625875.7,286047023.3,N
1657625895.5,286047022.3,N
1657625915.4,286047025.5,Y
1657625935.2,286047014.4,P
1657625955.1,286047014.9,P
1657625956.0,286047014.9,P
1657625975.8,286047013.6,Y
1657625995.6,286046994.9,P
1657626015.5,286046995.8,N
1657626035.3,286046994.6,N
1657626055.1,286046990.2,N
1657626075.9,286046995.1,N
1657626095.7,286046992.5,N
1657626115.6,286046991.4,N
1657626135.4,286046989.5,N
1657626155.2,286046990.5,N
1657626175.1,286046987.5,N
1657626176.0,286046987.5,N
1657626195.8,286046988.1,N
1657626215.6,286046990.2,N
1657626235.5,286046993.8,N
1657626255.3,286046994.9,N
1657626275.2,286047002.0,N
1657626295.9,286047001.8,N
1657626315.7,286047004.7,N
1657626335.6,286047006.4,N
1657626355.4,286047007.0,N
1657626375.2,286047007.6,N
1657626395.1,286047006.6,N
1657626396.0,286047006.6,N
1657626415.8,286047004.6,N
1657626435.7,286047000.3,N
1657626455.5,286046998.6,N
1657626475.3,286046999.2,N
1657626495.2,286046998.9,N
1657626515.0,286046997.3,N
1657626515.9,286046997.3,N
1657626535.8,286046996.5,N
1657626555.6,286047001.7,N
1657626575.4,286047005.9,N
1657626595.3,286047012.4,N
1657626615.1,286047009.8,N
1657626635.8,286047012.3,N
1657626655.7,286047015.1,N
1657626675.5,286047012.5,N
1657626695.4,286047010.7,N
1657626715.2,286047005.9,N
1657626735.0,286047005.0,N
1657626735.9,286047005.0,N
1657626755.8,286047005.8,N
1657626775.6,286047004.2,N
1657626795.4,286047005.3,N
1657626815.3,286047008.2,N
1657626835.1,286047011.7,N
1657626855.9,286047010.4,N
1657626875.7,286047008.6,N
1657626895.5,286047009.5,N
1657626915.4,286047006.8,N
1657626935.2,286047007.6,N
1657626955.0,286047010.2,N
1657626955.9,286047010.2,N
1657626975.8,286047010.6,N
1657626995.6,286047010.4,N
1657627015.5,286047011.6,N
1657627035.3,286047007.7,N
1657627055.1,286047009.2,N
1657627075.9,286047010.2,N
1657627095.7,286047009.5,N
1657627115.6,286047010.3,Y
1657627135.4,286046998.4,P
1657627155.2,286046995.3,N
1657627175.1,286046999.3,N
1657627176.0,286046999.3,N
1657627195.8,286046997.2,N
