#timestamp,LO_Frequency,Hit,StdDev 
1555635615.2,286046999.4,N
1555635635.0,286047001.2,N
1555635635.9,286047001.2,N
1555635655.8,286047000.4,N
1555635675.6,286047002.3,N
1555635695.4,286047000.0,N
1555635715.3,286046999.7,N
1555635735.1,286047001.3,N
1555635755.9,286047005.2,N
1555635775.7,286047003.1,N
1555635795.5,286047001.7,N
1555635815.4,286047003.5,N
1555635835.2,286047004.3,N
1555635855.0,286047002.3,N
1555635855.9,286047002.3,N
1555635875.8,286047006.0,N
1555635895.6,286047003.9,N
1555635915.4,286047005.6,N
1555635935.3,286047001.8,N
1555635955.1,286047001.5,N
1555635975.9,286047002.8,N
1555635995.7,286047001.7,N
1555636015.5,286047004.2,N
1555636035.4,286047004.3,N
1555636055.2,286047004.1,N
1555636075.1,286047003.2,N
1555636076.0,286047003.2,N
1555636095.8,286047005.4,N
1555636115.6,286047007.4,Y
1555636135.5,286047003.6,P
1555636155.3,286047000.3,N
1555636175.2,286047000.2,N
1555636195.9,286047000.7,N
1555636215.7,286047002.7,N
1555636235.6,286047000.9,N
1555636255.4,286047000.4,N
1555636275.2,286046999.9,N
1555636295.1,286047001.8,N
1555636296.0,286047001.8,N
1555636315.8,286047002.3,N
1555636335.7,286047000.2,N
1555636355.5,286046999.8,N
1555636375.3,286047000.8,N
1555636395.2,286046998.1,N
1555636415.0,286047001.9,N
1555636415.9,286047001.9,N
1555636435.7,286047001.0,N
1555636455.6,286046999.9,N
1555636475.4,286047002.7,N
1555636495.3,286047000.4,N
1555636515.1,286047002.6,N
1555636516.0,286047002.6,N
1555636535.8,286047002.0,N
1555636555.7,286047001.7,N
1555636575.5,286047001.6,N
1555636595.3,286047002.0,N
1555636615.2,286046999.8,N
1555636635.0,286047002.6,N
1555636635.9,286047002.6,N
1555636655.8,286047002.4,N
1555636675.6,286047002.6,N
1555636695.4,286046999.7,N
1555636715.3,286047002.7,N
1555636735.1,286047004.2,Y
1555636755.8,286047001.4,P
1555636775.1,286047002.5,P
1555636795.9,286047000.2,N
1555636815.7,286047000.3,N
1555636835.7,286046999.4,N
1555636855.6,286046999.9,N
1555636875.4,286047004.2,Y
1555636895.2,286047002.3,P
1555636915.1,286047000.0,N
1555636916.0,286047000.0,N
1555636935.8,286046999.4,N
1555636955.7,286046999.2,N
1555636975.5,286047001.2,N
1555636995.3,286047002.7,N
1555637015.2,286047000.1,N
1555637035.0,286047003.1,N
1555637035.9,286047003.1,N
1555637055.8,286047001.9,N
1555637075.6,286047002.4,N
1555637095.4,286047001.4,N
1555637115.3,286047001.9,N
1555637135.1,286047000.3,N
1555637136.0,286047000.3,N
1555637155.8,286046999.0,N
1555637175.7,286046999.5,N
1555637195.5,286047001.2,N
1555637215.3,286047001.9,N
1555637235.2,286046999.7,N
1555637255.0,286047002.4,N
1555637255.9,286047002.4,N
1555637275.8,286047004.4,Y
1555637295.6,286046998.7,P
1555637315.4,286047000.9,N
1555637335.3,286047001.4,N
1555637355.1,286047004.0,Y
1555637375.9,286046999.7,P
1555637395.7,286047001.1,N
1555637415.5,286047001.2,N
1555637435.4,286047000.5,N
1555637455.2,286046998.8,N
1555637475.0,286047000.0,N
1555637475.9,286047000.0,N
1555637495.8,286046999.7,N
1555637515.6,286047001.5,N
1555637535.5,286046999.7,N
1555637555.3,286046998.1,N
1555637575.1,286046998.3,N
1555637595.9,286047000.6,N
1555637615.7,286047003.7,Y
1555637635.6,286047003.6,P
1555637655.4,286047001.3,N
1555637675.2,286047003.7,N
1555637695.1,286047001.7,N
1555637696.0,286047001.7,N
1555637715.8,286047004.1,Y
1555637735.6,286047003.4,P
1555637755.5,286047003.0,P
1555637775.3,286047004.2,P
1555637795.2,286047002.4,N
1555637815.9,286047000.1,N
1555637835.7,286047002.5,N
1555637855.6,286047000.2,N
1555637875.4,286046998.1,N
1555637895.2,286046998.9,N
1555637915.1,286047001.2,N
1555637916.0,286047001.2,N
1555637935.8,286046998.8,N
1555637955.7,286047001.0,N
1555637975.5,286047001.1,N
1555637995.3,286046998.5,N
1555638015.2,286046997.5,N
1555638035.0,286046998.8,N
1555638035.9,286046998.8,N
1555638055.7,286047002.8,N
1555638075.6,286046999.8,N
1555638095.4,286047000.4,N
1555638115.3,286047000.1,N
1555638135.1,286047000.6,N
1555638136.0,286047000.6,N
1555638155.8,286046999.9,N
1555638175.7,286047001.5,N
1555638195.5,286047002.6,N
1555638215.4,286047003.4,N
1555638235.2,286046999.9,N
1555638255.0,286047002.8,N
1555638255.9,286047002.8,N
1555638275.8,286047001.3,N
1555638295.6,286047002.6,N
1555638315.4,286047002.1,N
1555638335.3,286047003.7,N
1555638355.1,286047007.0,Y
1555638375.9,286047004.6,P
1555638395.7,286047006.0,P
1555638415.5,286047003.3,N
1555638435.4,286047007.3,Y
1555638455.2,286047002.7,P
1555638475.0,286047001.3,N
1555638476.0,286047001.3,N
1555638495.8,286047002.3,N
1555638515.6,286047000.2,N
1555638535.5,286047000.3,N
1555638555.3,286046998.2,N
1555638575.1,286046997.4,N
1555638595.9,286046997.7,N
1555638615.7,286046994.9,N
1555638635.5,286046996.2,N
1555638655.4,286046996.0,N
1555638675.2,286046995.8,N
1555638695.1,286046997.0,N
1555638696.0,286046997.0,N
1555638715.8,286047000.9,N
1555638735.6,286046998.2,N
1555638755.5,286047001.0,N
1555638775.3,286047002.0,N
1555638795.1,286047001.6,N
1555638815.9,286047004.3,N
1555638835.7,286047002.0,N
1555638855.6,286046999.7,N
1555638875.4,286047000.7,N
1555638895.2,286046998.9,N
1555638915.1,286046999.4,N
1555638916.0,286046999.4,N
1555638935.8,286046999.3,N
1555638955.6,286046997.3,N
1555638975.5,286046997.7,N
1555638995.3,286047000.4,N
1555639015.2,286046998.7,N
1555639035.9,286046999.4,N
1555639055.7,286047000.4,N
1555639075.6,286047002.3,N
1555639095.4,286046999.9,N
1555639115.2,286046996.6,N
1555639135.1,286046996.7,N
1555639136.0,286046996.7,N
1555639155.8,286046995.4,N
1555639175.7,286046995.9,N
1555639195.5,286046996.2,N
