#timestamp,LO_Frequency,Hit,StdDev 
1663851615.5,286047000.0,N
1663851635.3,286046999.9,N
1663851655.1,286047000.8,N
1663851675.9,286047000.1,N
1663851695.7,286047000.1,N
1663851715.6,286047002.2,N
1663851735.4,286047002.4,N
1663851755.2,286046999.8,N
1663851775.1,286046999.1,N
1663851776.0,286046999.1,N
1663851795.8,286046999.1,N
1663851815.6,286046998.8,N
1663851835.5,286046999.0,N
1663851855.3,286046998.1,N
1663851875.2,286046998.6,N
1663851895.9,286046998.1,N
1663851915.7,286047000.6,N
1663851935.6,286047000.8,N
1663851955.4,286047002.4,N
1663851975.2,286047002.3,N
1663851995.1,286047000.8,N
1663851996.0,286047000.8,N
1663852015.8,286046999.4,N
1663852035.7,286046998.3,N
1663852055.5,286047001.2,N
1663852075.3,286046998.2,N
1663852095.2,286047000.9,N
1663852115.0,286046999.9,N
1663852115.9,286046999.9,N
1663852135.8,286047002.5,N
1663852155.6,286047001.9,N
1663852175.4,286047002.1,N
1663852195.3,286047001.7,N
1663852215.1,286047000.1,N
1663852216.0,286047000.1,N
1663852235.8,286047000.5,N
1663852255.7,286047001.1,N
1663852275.5,286047002.7,N
1663852295.3,286047001.7,N
1663852315.2,286047001.4,N
1663852335.0,286047002.5,N
1663852335.9,286047002.5,N
1663852355.8,286047001.8,N
1663852375.6,286047001.6,N
1663852395.4,286046999.5,N
1663852415.3,286046997.2,N
1663852435.1,286046999.2,N
1663852455.9,286046999.2,N
1663852475.7,286046995.7,Y
1663852495.5,286046996.4,P
1663852515.4,286046995.2,N
1663852535.2,286046993.6,N
1663852555.0,286046994.6,N
1663852555.9,286046994.6,N
1663852575.8,286046996.3,N
1663852595.6,286046995.1,N
1663852615.5,286046996.0,N
1663852635.3,286046991.8,Y
1663852655.1,286046998.5,P
1663852675.9,286047000.0,N
1663852695.7,286047001.5,N
1663852715.5,286047004.3,N
1663852735.4,286047003.2,N
1663852755.2,286047003.6,N
1663852775.1,286047005.3,N
1663852776.0,286047005.3,N
1663852795.8,286047003.2,N
1663852815.6,286047003.3,N
1663852835.5,286047003.3,N
1663852855.3,286047003.0,N
1663852875.1,286047005.6,N
1663852895.9,286047005.2,N
1663852915.7,286047011.9,Y
1663852935.6,286047002.3,P
1663852955.4,286047003.9,P
1663852975.2,286047000.2,N
1663852995.1,286047000.5,N
1663852996.0,286047000.5,N
1663853015.8,286046998.1,N
1663853035.6,286046998.1,N
1663853055.5,286047000.0,N
1663853075.3,286047002.4,N
1663853095.2,286046998.9,N
1663853115.9,286046999.2,N
1663853135.7,286046997.0,N
1663853155.6,286046998.4,N
1663853175.4,286046998.1,N
1663853195.2,286046998.3,N
1663853215.1,286047000.7,N
1663853216.0,286047000.7,N
1663853235.8,286047000.8,N
1663853255.7,286046998.4,N
1663853275.5,286046997.8,N
1663853295.3,286046997.5,N
1663853315.2,286046997.1,N
1663853335.0,286046997.5,N
1663853335.9,286046997.5,N
1663853355.7,286046995.2,N
1663853375.6,286046995.3,N
1663853395.4,286046996.1,N
1663853415.3,286046993.5,Y
1663853435.1,286046995.6,P
1663853436.0,286046995.6,N
1663853455.8,286046999.4,N
1663853475.7,286047001.0,N
1663853495.5,286046998.5,N
1663853515.3,286046999.1,N
1663853535.2,286046998.6,N
1663853555.0,286047000.4,N
1663853555.9,286047000.4,N
1663853575.8,286047002.4,N
1663853595.6,286046998.5,N
1663853615.4,286047000.0,N
1663853635.3,286046999.8,N
1663853655.1,286046999.9,N
1663853675.8,286047002.8,N
1663853695.7,286046999.8,N
1663853715.5,286047002.4,N
1663853735.4,286047002.2,N
1663853755.2,286047001.8,N
1663853775.0,286047002.0,N
1663853775.9,286047002.0,N
1663853795.8,286047002.8,N
1663853815.6,286046999.9,N
1663853835.5,286047001.0,N
1663853855.3,286047000.5,N
1663853875.1,286047000.7,N
1663853895.9,286047000.2,N
1663853915.7,286047001.1,N
1663853935.5,286046996.5,N
1663853955.4,286046999.1,N
1663853975.2,286047000.4,N
1663853995.0,286047002.3,N
1663853996.0,286047002.3,N
1663854015.8,286047000.4,N
1663854035.6,286047000.8,N
1663854055.5,286046999.5,N
1663854075.3,286046997.2,N
1663854095.1,286046999.6,N
1663854115.9,286046998.2,N
1663854135.7,286046999.5,N
1663854155.6,286046998.8,N
1663854175.4,286046999.6,N
1663854195.2,286047000.7,N
1663854215.1,286047000.9,N
1663854216.0,286047000.9,N
1663854235.8,286047000.5,N
1663854255.6,286047001.4,N
1663854275.5,286047004.1,N
1663854295.3,286047003.6,N
1663854315.2,286047002.6,N
1663854335.9,286047002.4,N
1663854355.7,286047002.1,N
1663854375.6,286047004.0,N
1663854395.4,286047001.6,N
1663854415.3,286047000.0,N
1663854435.1,286046998.5,N
1663854436.0,286046998.5,N
1663854455.8,286047002.8,N
1663854475.7,286047002.4,N
1663854495.5,286047000.2,N
1663854515.3,286047002.3,N
1663854535.2,286047004.3,N
1663854555.0,286046999.7,N
1663854555.9,286046999.7,N
1663854575.8,286046999.8,N
1663854595.6,286047000.6,N
1663854615.4,286047000.1,N
1663854635.3,286047001.3,N
1663854655.1,286047003.2,N
1663854675.8,286047004.3,N
1663854695.7,286047001.9,N
1663854715.5,286047001.3,N
1663854735.4,286047004.4,N
1663854755.2,286047005.6,Y
1663854775.0,286047004.4,P
1663854775.9,286047004.4,P
1663854795.8,286047002.1,N
1663854815.6,286047001.4,N
1663854835.5,286047003.5,N
1663854855.3,286047003.5,N
1663854875.1,286047005.9,Y
1663854895.9,286047003.7,P
1663854915.7,286047004.0,P
1663854935.5,286047001.4,P
1663854955.4,286047001.3,N
1663854975.2,286047001.8,N
1663854995.1,286047001.7,N
1663854996.0,286047001.7,N
1663855015.8,286047001.8,N
1663855035.6,286047002.0,N
1663855055.5,286047001.5,N
1663855075.3,286047001.4,N
1663855095.1,286047002.0,N
1663855115.9,286047002.7,Y
1663855135.7,286046998.4,P
1663855155.6,286046998.3,N
1663855175.4,286046998.1,N
1663855195.2,286047001.1,N
