#timestamp,LO_Frequency,Hit,StdDev 
1628136015.3,286047002.2,N
1628136035.2,286047002.0,N
1628136055.9,286047002.2,N
1628136075.7,286047002.7,N
1628136095.6,286047001.7,N
1628136115.4,286047001.5,N
1628136135.2,286047001.9,N
1628136155.1,286047004.1,Y
1628136156.0,286047004.1,P
1628136175.8,286047000.0,N
1628136195.7,286047000.4,N
1628136215.5,286047000.6,N
1628136235.3,286047000.7,N
1628136255.2,286047000.1,N
1628136275.0,286046999.9,N
1628136275.9,286046999.9,N
1628136295.8,286047000.2,N
1628136315.6,286046999.8,N
1628136335.4,286047000.1,N
1628136355.3,286046999.8,N
1628136375.1,286047000.1,N
1628136395.8,286046999.8,N
1628136415.7,286046999.8,N
1628136435.5,286047000.2,N
1628136455.4,286047000.3,N
1628136475.2,286047002.5,N
1628136495.0,286047001.6,N
1628136495.9,286047001.6,N
1628136515.8,286047002.0,N
1628136535.6,286047002.3,N
1628136555.4,286047000.4,N
1628136575.3,286047000.5,N
1628136595.1,286047000.4,N
1628136615.9,286047000.0,N
1628136635.8,286047000.9,N
1628136655.6,286047002.8,N
1628136675.5,286047000.3,N
1628136695.3,286047000.4,N
1628136715.1,286047000.8,N
1628136735.9,286047000.9,N
1628136755.7,286047000.9,N
1628136775.6,286047000.0,N
1628136795.4,286047000.4,N
1628136815.2,286046999.9,N
1628136835.1,286046998.2,N
1628136836.0,286046998.2,N
1628136855.8,286047000.9,N
1628136875.7,286047000.0,N
1628136895.5,286047000.1,N
1628136915.3,286047000.5,N
1628136935.2,286047000.6,N
1628136955.9,286047000.6,N
1628136975.8,286046999.9,N
1628136995.6,286047000.7,N
1628137015.4,286047000.4,N
1628137035.3,286046999.8,N
1628137055.1,286047000.3,N
1628137075.8,286047000.0,N
1628137095.7,286046998.6,N
1628137115.5,286046998.9,N
1628137135.4,286046999.1,N
1628137155.2,286046999.4,N
1628137175.0,286046996.6,Y
1628137175.9,286046996.6,P
1628137195.8,286046996.7,N
1628137215.6,286046998.4,N
1628137235.4,286046998.2,N
1628137255.3,286047000.9,N
1628137275.1,286047000.7,N
1628137295.9,286046998.7,N
1628137315.7,286046998.5,N
1628137335.1,286046998.1,N
1628137336.0,286046998.1,N
1628137355.8,286047000.7,N
1628137375.7,286047000.7,N
1628137395.5,286047001.0,N
1628137415.3,286047001.0,N
1628137435.2,286047000.5,N
1628137455.0,286047000.9,N
1628137455.9,286047000.9,N
1628137475.7,286047000.8,N
1628137495.6,286047001.1,N
1628137515.4,286047002.8,N
1628137535.3,286047000.1,N
1628137555.1,286046999.9,N
1628137556.0,286046999.9,N
1628137575.8,286047000.1,N
1628137595.7,286047000.5,N
1628137615.5,286047000.3,N
1628137635.4,286047002.4,N
1628137655.2,286047000.1,N
1628137675.1,286047000.4,N
1628137676.0,286047000.4,N
1628137695.8,286047000.4,N
1628137715.6,286047000.4,N
1628137735.5,286046999.9,N
1628137755.3,286047002.0,N
1628137775.1,286047003.0,N
1628137825.9,286047004.8,E
1628137835.8,286047003.5,N
1628137855.7,286047002.7,P
1628137875.5,286047000.1,N
1628137895.3,286047000.1,N
1628137915.2,286047002.4,N
1628137935.0,286047001.5,N
1628137935.9,286047001.5,N
1628137955.8,286047001.6,N
1628137975.6,286047002.5,N
1628137995.4,286047001.9,N
1628138015.3,286047002.1,N
1628138035.1,286047000.0,N
1628138055.8,286047000.5,N
1628138075.7,286047000.8,N
1628138095.5,286046998.3,N
1628138115.4,286046998.6,N
1628138135.2,286047001.1,N
1628138155.0,286046998.6,N
1628138155.9,286046998.6,N
1628138175.8,286046998.4,N
1628138195.6,286046996.9,N
1628138215.4,286046999.3,N
1628138235.3,286046997.1,N
1628138255.1,286046996.6,N
1628138275.9,286046997.5,N
1628138295.7,286046995.1,N
1628138315.5,286046996.1,N
1628138335.4,286046996.4,N
1628138355.2,286046993.8,N
1628138375.0,286046993.7,N
1628138376.0,286046993.7,N
1628138395.8,286046995.8,N
1628138415.7,286046993.8,N
1628138435.5,286046994.7,N
1628138455.3,286046991.8,N
1628138475.2,286046993.5,N
1628138495.0,286046994.1,N
1628138495.9,286046994.1,N
1628138515.7,286046994.2,N
1628138535.6,286046994.3,N
1628138555.4,286046991.8,Y
1628138575.3,286046997.8,P
1628138595.1,286046995.6,P
1628138596.0,286046995.6,P
1628138615.8,286046995.3,Y
1628138635.7,286047000.9,P
1628138655.5,286047000.7,N
1628138675.3,286046998.3,N
1628138695.2,286047000.9,N
1628138715.0,286047000.7,N
1628138715.9,286047000.7,N
1628138735.8,286047000.8,N
1628138755.6,286047000.4,N
1628138775.4,286047000.4,N
1628138795.3,286047000.4,N
1628138815.1,286047000.8,N
1628138835.9,286047000.6,N
1628138855.7,286047000.5,N
1628138875.5,286046998.2,N
1628138895.4,286047001.5,N
1628138915.2,286047001.8,N
1628138935.0,286047001.5,N
1628138935.9,286047001.5,N
1628138955.8,286047002.5,N
1628138975.6,286047002.2,N
1628138995.5,286047003.9,N
1628139015.3,286047004.1,N
1628139035.1,286047001.8,N
1628139055.9,286047004.4,N
1628139075.7,286047003.8,N
1628139095.6,286047004.0,N
1628139115.4,286047003.8,N
1628139135.2,286047004.0,N
1628139155.1,286047003.9,N
1628139156.0,286047003.9,N
1628139175.8,286047001.8,N
1628139195.7,286047001.7,N
1628139215.5,286047003.6,N
1628139235.3,286047002.2,N
1628139255.2,286047001.5,N
1628139275.0,286047001.6,N
1628139275.9,286047001.6,N
1628139295.7,286047001.7,N
1628139315.6,286047001.6,N
1628139335.4,286046999.7,N
1628139355.3,286047000.2,N
1628139375.1,286047000.5,N
1628139395.9,286047001.2,N
1628139415.7,286046999.9,N
1628139435.5,286046999.8,N
1628139455.4,286047000.4,N
1628139475.2,286046999.8,N
1628139495.0,286046998.1,N
1628139496.0,286046998.1,N
1628139515.8,286046999.9,N
1628139535.6,286046999.8,N
1628139555.5,286046999.8,N
1628139575.3,286046999.8,N
1628139595.1,286047000.0,N
