#timestamp,LO_Frequency,Hit,StdDev 
1553407215.6,286047002.3,N
1553407235.5,286047002.8,N
1553407255.3,286047002.4,N
1553407275.1,286047002.7,N
1553407295.9,286047002.3,N
1553407315.7,286047000.9,N
1553407335.6,286046999.4,N
1553407355.4,286046998.4,N
1553407375.2,286047002.2,N
1553407395.1,286047003.1,N
1553407396.0,286047003.1,N
1553407415.8,286047001.9,N
1553407435.6,286047005.8,N
1553407455.5,286047003.6,N
1553407475.3,286047006.0,Y
1553407495.2,286047003.8,P
1553407515.0,286047002.3,N
1553407515.9,286047002.3,N
1553407535.7,286046999.7,N
1553407555.6,286047001.2,N
1553407575.4,286046996.5,N
1553407595.3,286046997.5,N
1553407615.1,286046997.6,N
1553407616.0,286046997.6,N
1553407635.8,286046998.0,N
1553407655.7,286046996.3,N
1553407675.5,286046997.4,N
1553407695.3,286046997.5,N
1553407715.2,286046997.8,N
1553407735.0,286046998.0,N
1553407735.9,286046998.0,N
1553407755.8,286046995.2,N
1553407775.6,286046997.4,N
1553407795.4,286046999.4,N
1553407815.3,286046996.9,N
1553407835.1,286046996.9,N
1553407855.9,286046997.1,N
1553407875.7,286046998.4,N
1553407895.5,286047000.3,N
1553407915.4,286047000.4,N
1553407935.2,286047000.9,N
1553407955.0,286047001.1,N
1553407955.9,286047001.1,N
1553407975.8,286046998.3,N
1553407995.6,286047004.1,N
1553408015.5,286047001.6,N
1553408035.3,286047002.7,N
1553408055.1,286047000.0,N
1553408075.9,286047004.1,N
1553408095.7,286047000.3,N
1553408115.5,286046999.0,N
1553408135.4,286046997.7,N
1553408155.2,286046996.7,N
1553408175.1,286046998.0,N
1553408176.0,286046998.0,N
1553408195.8,286046998.5,N
1553408215.6,286047000.1,N
1553408235.5,286047000.3,N
1553408255.3,286046999.7,N
1553408275.1,286047004.9,N
1553408295.9,286047005.4,N
1553408315.7,286047002.9,N
1553408335.6,286047002.7,N
1553408355.4,286046998.5,N
1553408375.2,286046998.9,N
1553408395.1,286046997.3,N
1553408396.0,286046997.3,N
1553408415.8,286046996.3,N
1553408435.7,286046995.5,N
1553408455.5,286046993.4,N
1553408475.3,286046993.5,N
1553408495.2,286046996.1,N
1553408515.0,286046993.9,N
1553408515.9,286046993.9,N
1553408535.7,286046996.4,N
1553408555.6,286046995.1,N
1553408575.4,286046995.8,N
1553408595.3,286046996.2,N
1553408615.1,286046993.6,N
1553408635.8,286046994.8,N
1553408655.7,286046994.7,N
1553408675.5,286046994.7,N
1553408695.4,286046991.7,N
1553408715.2,286046994.8,N
1553408735.0,286046995.9,N
1553408735.9,286046995.9,N
1553408755.8,286046994.5,N
1553408775.6,286046993.6,N
1553408795.4,286046996.4,N
1553408815.3,286046993.6,N
1553408835.1,286046994.4,N
1553408855.9,286046990.6,Y
1553408875.7,286046993.9,P
1553408895.5,286046994.0,P
1553408915.4,286046992.8,P
1553408935.2,286046990.4,Y
1553408955.1,286046996.9,P
1553408956.0,286046996.9,N
1553408975.8,286047000.3,N
1553408995.6,286046998.6,N
1553409015.5,286047002.4,N
1553409035.3,286047003.1,N
1553409055.1,286047002.9,N
1553409075.9,286047007.2,N
1553409095.7,286047007.5,N
1553409115.6,286047004.8,N
1553409135.4,286047005.4,N
1553409155.2,286047002.9,N
1553409175.1,286047003.4,N
1553409176.0,286047003.4,N
1553409195.8,286047004.7,N
1553409215.6,286047005.9,N
1553409235.5,286047004.1,N
1553409255.3,286047003.7,N
1553409275.2,286047001.4,N
1553409295.9,286047000.0,N
1553409315.7,286047000.5,N
1553409335.6,286047002.5,N
1553409355.4,286047002.4,N
1553409375.3,286047001.4,N
1553409395.1,286047004.4,N
1553409396.0,286047004.4,N
1553409415.8,286047003.4,N
1553409435.7,286047004.2,N
1553409455.5,286047003.2,N
1553409475.3,286047005.0,N
1553409495.2,286047004.7,N
1553409515.0,286047006.7,N
1553409515.9,286047006.7,Y
1553409535.8,286047001.4,P
1553409555.6,286047002.1,N
1553409575.4,286047002.3,N
1553409595.3,286047000.4,N
1553409615.1,286046999.7,N
1553409635.9,286047002.3,N
1553409655.7,286047003.8,Y
1553409675.5,286047000.0,P
1553409695.4,286046999.0,N
1553409715.2,286046998.3,N
1553409735.1,286047000.4,N
1553409736.0,286047000.4,N
1553409755.8,286047000.5,N
1553409775.6,286047000.3,N
1553409795.5,286046998.2,N
1553409815.3,286046999.4,N
1553409835.1,286046997.0,N
1553409855.9,286046997.3,N
1553409875.7,286046997.1,N
1553409895.6,286046995.9,N
1553409915.4,286046992.6,Y
1553409935.2,286046992.3,P
1553409955.1,286046992.4,N
1553409956.0,286046992.4,N
1553409975.8,286046994.6,N
1553409995.7,286046992.6,N
1553410015.5,286046993.0,N
1553410035.3,286046993.2,Y
1553410055.2,286046997.7,P
1553410075.0,286046996.7,N
1553410075.9,286046996.7,N
1553410095.8,286047011.9,Y
1553410115.6,286047002.1,P
1553410135.4,286047002.1,N
1553410155.3,286047000.5,N
1553410175.1,286046999.2,N
1553410195.8,286046998.6,N
1553410215.7,286046997.4,N
1553410235.5,286046995.4,N
1553410255.4,286046996.2,N
1553410275.2,286046996.4,N
1553410295.0,286046992.2,Y
1553410295.9,286046992.2,P
1553410315.8,286046994.7,N
1553410335.6,286046994.8,N
1553410355.5,286046993.9,N
1553410375.3,286046992.4,Y
1553410395.1,286046999.4,P
1553410415.9,286046996.7,N
1553410435.7,286046993.5,P
1553410455.5,286046994.7,N
1553410475.4,286046994.6,N
1553410495.2,286046991.7,Y
1553410515.1,286046996.6,P
1553410516.0,286046996.6,P
1553410535.8,286046997.7,P
1553410555.6,286046997.4,Y
1553410575.5,286046999.4,P
1553410595.3,286046996.6,N
1553410615.2,286046999.0,N
1553410635.9,286046999.5,N
1553410655.7,286046996.5,N
1553410675.6,286046996.7,N
1553410695.4,286046996.5,N
1553410715.2,286047000.2,N
1553410735.1,286047001.2,N
1553410736.0,286047001.2,N
1553410755.8,286047000.1,N
1553410775.7,286046999.8,N
1553410795.5,286047002.5,N
