#timestamp,LO_Frequency,Hit,StdDev 
1593968415.6,286046998.2,N
1593968435.4,286046998.3,N
1593968455.3,286046998.7,N
1593968475.1,286046997.3,N
1593968495.8,286046995.2,N
1593968515.7,286046995.7,N
1593968535.5,286046998.0,N
1593968555.4,286046993.8,N
1593968575.2,286046991.7,Y
1593968595.0,286046994.3,P
1593968595.9,286046994.3,N
1593968615.8,286046994.3,N
1593968635.6,286046992.9,Y
1593968655.5,286046997.7,P
1593968675.3,286046997.4,N
1593968695.1,286046995.9,P
1593968715.9,286046995.2,Y
1593968735.7,286046999.4,P
1593968755.6,286046997.3,N
1593968775.4,286047000.3,N
1593968795.2,286046998.5,N
1593968815.1,286047000.8,N
1593968816.0,286047000.8,N
1593968835.8,286047000.9,N
1593968855.6,286047000.5,N
1593968875.5,286047000.4,N
1593968895.3,286046998.2,N
1593968915.2,286047001.0,N
1593968935.9,286047000.2,N
1593968955.7,286047001.9,N
1593968975.6,286047001.9,N
1593968995.4,286047002.2,N
1593969015.3,286047002.6,N
1593969035.1,286047003.1,N
1593969036.0,286047003.1,N
1593969055.8,286047003.5,N
1593969075.7,286047003.2,N
1593969095.5,286047003.5,N
1593969115.3,286047003.1,N
1593969135.2,286047003.0,N
1593969155.0,286047003.8,N
1593969155.9,286047003.8,N
1593969175.8,286047005.7,N
1593969195.6,286047002.9,N
1593969245.5,286047003.1,E
1593969255.4,286047001.3,N
1593969275.2,286047000.0,P
1593969295.1,286047000.1,N
1593969296.0,286047000.1,N
1593969315.8,286047002.4,Y
1593969335.6,286047000.1,P
1593969355.5,286047002.7,P
1593969375.3,286047000.1,N
1593969395.2,286047002.8,N
1593969415.9,286047001.8,N
1593969435.7,286047001.5,N
1593969455.6,286047000.5,N
1593969475.4,286047000.8,N
1593969495.3,286046999.0,N
1593969515.1,286046998.2,N
1593969516.0,286046998.2,N
1593969535.8,286046998.8,N
1593969555.7,286047000.9,N
1593969575.5,286047000.7,N
1593969595.3,286047001.1,N
1593969615.2,286047001.1,N
1593969635.0,286046999.6,N
1593969635.9,286046999.6,N
1593969655.8,286046996.9,N
1593969675.6,286046998.4,N
1593969695.4,286047001.2,N
1593969715.3,286047001.1,N
1593969735.1,286046998.8,N
1593969755.9,286047001.2,N
1593969775.7,286046999.5,N
1593969795.5,286046997.9,N
1593969815.4,286046997.7,N
1593969835.2,286046996.5,N
1593969855.0,286046999.4,N
1593969855.9,286046999.4,N
1593969875.8,286046999.4,N
1593969895.6,286046999.1,N
1593969915.5,286046998.9,N
1593969935.3,286046998.5,N
1593969955.1,286046998.4,N
1593969975.9,286046998.2,N
1593969995.7,286046999.3,N
1593970015.5,286047000.8,N
1593970035.4,286047001.2,N
1593970055.2,286047001.1,N
1593970075.1,286047000.9,N
1593970076.0,286047000.9,N
1593970095.8,286047000.5,N
1593970115.6,286046998.9,N
1593970135.5,286047000.6,N
1593970155.3,286047000.5,N
1593970175.2,286047000.4,N
1593970195.9,286047000.1,N
1593970215.7,286047000.9,N
1593970235.6,286046996.7,N
1593970255.4,286046999.6,N
1593970275.2,286046999.5,N
1593970295.1,286046996.9,N
1593970296.0,286046996.9,N
1593970315.8,286046997.7,N
1593970335.7,286046999.0,N
1593970355.5,286046998.8,N
1593970375.3,286046998.8,N
1593970395.2,286047000.9,N
1593970415.0,286047000.7,N
1593970415.9,286047000.7,N
1593970435.8,286047002.8,N
1593970455.6,286047000.6,N
1593970475.4,286047000.5,N
1593970495.3,286047001.1,N
1593970515.1,286046998.1,N
1593970535.9,286046999.6,N
1593970555.7,286046999.3,N
1593970575.5,286046999.5,N
1593970595.4,286046997.0,N
1593970615.2,286046996.6,N
1593970635.1,286046997.0,N
1593970636.0,286046997.0,N
1593970655.8,286046997.1,N
1593970675.6,286046999.1,N
1593970695.5,286046998.5,N
1593970715.3,286046996.5,N
1593970735.1,286046999.4,N
1593970755.9,286046997.8,N
1593970775.7,286046998.7,N
1593970795.6,286047000.7,N
1593970815.4,286047000.4,N
1593970835.2,286047000.2,N
1593970855.1,286047001.0,N
1593970856.0,286047001.0,N
1593970875.8,286046999.8,N
1593970895.7,286047000.3,N
1593970915.5,286046998.1,N
1593970935.3,286047000.6,N
1593970955.2,286047000.9,N
1593970975.0,286047001.0,N
1593970975.9,286047001.0,N
1593970995.7,286046998.7,N
1593971015.6,286047000.0,N
1593971035.4,286047000.5,N
1593971055.3,286047002.2,N
1593971075.1,286047001.5,N
1593971076.0,286047001.5,N
1593971095.8,286046999.8,N
1593971115.7,286047001.7,N
1593971135.5,286047002.7,N
1593971155.4,286046999.7,N
1593971175.2,286047000.2,N
1593971195.0,286047000.0,N
1593971195.9,286047000.0,N
1593971215.8,286047000.4,N
1593971235.6,286046998.5,N
1593971255.4,286047001.0,N
1593971275.3,286047000.0,N
1593971295.1,286046999.7,N
1593971315.9,286047002.7,N
1593971335.7,286047001.5,N
1593971355.5,286047004.2,Y
1593971375.4,286047004.0,P
1593971395.2,286047002.1,N
1593971415.1,286046999.7,N
1593971416.0,286046999.7,N
1593971435.8,286047002.7,N
1593971455.6,286046999.8,N
1593971475.5,286047002.8,N
1593971495.3,286047001.6,N
1593971515.1,286047001.3,N
1593971535.9,286047004.2,N
1593971555.7,286047002.0,N
1593971575.6,286047004.2,N
1593971595.4,286047001.5,N
1593971615.2,286047002.0,N
1593971635.1,286047001.5,N
1593971636.0,286047001.5,N
1593971655.8,286047001.5,N
1593971675.7,286047004.4,Y
1593971695.5,286046998.1,P
1593971715.3,286047000.6,N
1593971735.2,286047000.8,N
1593971755.0,286047001.0,N
1593971755.9,286047001.0,N
1593971775.8,286047002.3,N
1593971795.6,286046999.8,N
1593971815.5,286047002.4,N
1593971835.3,286047000.2,N
1593971855.1,286047001.0,N
1593971875.9,286046998.2,N
1593971895.7,286047000.7,N
1593971915.6,286047001.0,N
1593971935.4,286046998.2,N
1593971955.2,286047000.0,N
1593971975.1,286047000.4,N
1593971976.0,286047000.4,N
1593971995.8,286046998.2,N
