#timestamp,LO_Frequency,Hit,StdDev 
1540540815.9,286047001.7,N
1540540835.7,286047004.3,N
1540540855.5,286047003.6,N
1540540875.4,286047004.4,N
1540540895.2,286047002.2,N
1540540915.0,286047002.0,N
1540540915.9,286047002.0,N
1540540935.8,286047000.4,N
1540540955.6,286047001.6,N
1540540975.5,286046999.7,N
1540540995.3,286046998.5,N
1540541015.1,286046998.4,N
1540541035.9,286046998.1,N
1540541055.7,286046999.3,N
1540541075.5,286046995.3,N
1540541095.4,286046995.7,N
1540541115.2,286046996.0,N
1540541135.1,286046993.7,N
1540541136.0,286046993.7,N
1540541155.8,286046996.2,N
1540541175.6,286046996.4,N
1540541195.5,286046993.5,N
1540541215.3,286046993.9,N
1540541235.2,286046993.8,N
1540541255.9,286046994.5,N
1540541275.7,286046993.8,N
1540541295.6,286046996.4,N
1540541315.4,286046996.2,N
1540541335.2,286046996.0,N
1540541355.1,286046995.7,N
1540541356.0,286046995.7,N
1540541375.8,286046993.6,N
1540541395.7,286046993.6,N
1540541415.5,286046994.6,N
1540541435.3,286046994.4,N
1540541455.2,286046992.4,N
1540541475.0,286046992.4,Y
1540541475.9,286046992.4,P
1540541495.8,286046995.6,N
1540541515.6,286046995.9,N
1540541535.4,286046993.6,Y
1540541555.3,286047000.8,P
1540541575.1,286047000.7,N
1540541595.8,286046998.3,N
1540541615.7,286046998.8,N
1540541635.5,286046998.4,N
1540541655.4,286046996.9,N
1540541675.2,286046998.8,N
1540541695.0,286046998.7,N
1540541695.9,286046998.7,N
1540541715.8,286046996.7,N
1540541735.6,286046998.3,N
1540541755.4,286046998.4,N
1540541775.3,286046998.8,N
1540541795.1,286047000.3,N
1540541815.9,286046998.1,N
1540541835.7,286046995.0,Y
1540541855.5,286046993.3,P
1540541875.4,286046994.0,N
1540541895.2,286046994.6,N
1540541915.0,286046995.8,N
1540541916.0,286046995.8,N
1540541935.8,286046995.7,N
1540541955.6,286046996.4,N
1540541975.5,286046993.7,Y
1540541995.3,286046998.8,P
1540542015.1,286046999.0,N
1540542035.9,286046997.6,N
1540542055.7,286047001.1,N
1540542075.6,286047000.5,N
1540542095.4,286046998.4,N
1540542115.2,286046998.9,N
1540542135.1,286046998.1,N
1540542136.0,286046998.1,N
1540542155.8,286046996.6,N
1540542175.6,286047001.0,N
1540542195.5,286047002.7,N
1540542215.3,286047004.2,N
1540542235.2,286047007.1,Y
1540542255.0,286047008.2,P
1540542255.9,286047008.2,N
1540542275.7,286047010.9,N
1540542295.6,286047017.1,Y
1540542315.4,286047009.5,P
1540542335.3,286047010.4,P
1540542355.1,286047010.7,P
1540542356.0,286047010.7,Y
1540542375.8,286047001.9,P
1540542395.7,286047001.0,N
1540542415.5,286047000.9,N
1540542435.4,286046999.5,N
1540542455.2,286046998.3,N
1540542475.0,286046993.4,N
1540542475.9,286046993.4,N
1540542495.8,286046994.5,N
1540542515.6,286046992.8,N
1540542535.4,286046989.4,N
1540542555.3,286046989.4,N
1540542575.1,286046989.3,N
1540542595.9,286046990.0,N
1540542615.7,286046989.6,N
1540542635.5,286046991.3,N
1540542655.4,286046991.3,N
1540542675.2,286046991.5,N
1540542695.0,286046990.0,N
1540542695.9,286046990.0,N
1540542715.8,286046989.4,N
1540542735.6,286046988.9,N
1540542755.5,286046992.5,N
1540542775.3,286046991.9,N
1540542795.1,286046992.2,N
1540542815.9,286046992.9,N
1540542835.7,286046992.3,N
1540542855.6,286046992.5,N
1540542875.4,286046993.9,N
1540542895.2,286046994.1,N
1540542915.1,286046991.9,N
1540542916.0,286046991.9,N
1540542935.8,286046993.4,N
1540542955.6,286046996.9,N
1540542975.5,286046999.6,N
1540543025.4,286046994.9,E
1540543035.3,286046996.7,N
1540543055.1,286047000.5,P
1540543075.9,286046998.5,N
1540543095.7,286046998.7,N
1540543115.5,286046998.5,N
1540543135.4,286047001.1,N
1540543155.2,286046998.1,N
1540543175.0,286047002.5,N
1540543175.9,286047002.5,N
1540543195.8,286046999.8,N
1540543215.6,286047004.4,N
1540543235.5,286047003.5,N
1540543255.3,286047002.0,N
1540543275.1,286047004.4,N
1540543295.9,286047002.1,N
1540543315.7,286047004.1,N
1540543335.5,286047003.5,N
1540543355.4,286047003.1,N
1540543375.2,286047004.2,N
1540543395.1,286047004.2,N
1540543396.0,286047004.2,N
1540543415.8,286047003.5,N
1540543435.6,286047002.9,N
1540543455.5,286047003.5,N
1540543475.3,286047006.0,N
1540543495.1,286047004.7,N
1540543515.9,286047005.3,N
1540543535.7,286047005.9,N
1540543555.6,286047004.4,N
1540543575.4,286047001.3,N
1540543595.2,286047003.7,N
1540543615.1,286047002.5,N
1540543616.0,286047002.5,N
1540543635.8,286047000.4,N
1540543655.7,286046998.1,N
1540543675.5,286047001.8,N
1540543695.3,286047002.2,N
1540543715.2,286047004.8,N
1540543735.0,286047008.2,Y
1540543735.9,286047008.2,P
1540543755.7,286047003.6,N
1540543775.6,286047003.3,N
1540543795.4,286047003.5,N
1540543815.3,286047003.1,N
1540543835.1,286047001.8,N
1540543836.0,286047001.8,N
1540543855.8,286047001.7,N
1540543875.7,286047001.9,N
1540543895.5,286046998.3,N
1540543915.3,286047001.2,N
1540543935.2,286046998.3,N
1540543955.0,286047001.0,N
1540543955.9,286047001.0,N
1540543975.8,286047002.8,N
1540543995.6,286047000.9,N
1540544015.4,286046998.3,N
1540544035.3,286046998.1,N
1540544055.1,286046999.2,N
1540544075.9,286047001.1,N
1540544095.7,286047001.0,N
1540544115.5,286046997.0,N
1540544135.4,286046996.8,N
1540544155.2,286046999.5,N
1540544175.0,286046996.6,N
1540544175.9,286046996.6,N
1540544195.8,286046997.8,N
1540544215.6,286046996.5,N
1540544235.5,286046998.5,N
1540544255.3,286046997.0,N
1540544275.1,286047000.6,N
1540544295.9,286046998.1,N
1540544315.7,286047000.7,N
1540544335.5,286047001.0,N
1540544355.4,286046998.9,N
1540544375.2,286046999.1,N
1540544395.1,286046998.1,N
1540544396.0,286046998.1,N
