#timestamp,LO_Frequency,Hit 
1498960815.2,286047010.4,N
1498960835.1,286047012.5,N
1498960836.0,286047012.5,N
1498960855.8,286047014.3,N
1498960875.6,286047017.6,N
1498960895.5,286047011.6,N
1498960915.3,286047012.0,N
1498960935.1,286047009.5,N
1498960955.8,286047008.9,N
1498960975.7,286047005.9,N
1498960995.5,286047003.0,N
1498961015.3,286047005.0,N
1498961035.2,286047009.0,N
1498961055.0,286047008.4,N
1498961055.9,286047008.4,N
1498961075.7,286047010.1,N
1498961095.6,286047005.1,N
1498961115.4,286047004.1,N
1498961135.2,286046998.5,N
1498961155.1,286046995.5,N
1498961156.0,286046995.5,N
1498961175.8,286046993.4,N
1498961195.6,286047000.0,N
1498961215.5,286047000.5,N
1498961235.3,286047004.3,N
1498961255.1,286047005.0,N
1498961275.9,286047008.2,N
1498961295.7,286047011.6,N
1498961315.5,286047011.9,N
1498961335.4,286047012.9,N
1498961355.2,286047015.5,N
1498961375.0,286047020.2,N
1498961375.9,286047020.2,N
1498961395.7,286047011.2,N
1498961415.6,286047012.8,N
1498961435.4,286047014.9,N
1498961455.2,286047011.4,N
1498961475.1,286047010.2,N
1498961476.0,286047010.2,N
1498961495.8,286047005.0,N
1498961515.6,286047003.1,N
1498961535.5,286047008.1,N
1498961555.3,286047007.7,N
1498961575.1,286047009.8,N
1498961595.9,286047015.0,N
1498961615.7,286047013.0,N
1498961635.5,286047016.2,N
1498961655.4,286047018.0,N
1498961675.2,286047015.2,N
1498961695.0,286047010.6,N
1498961695.9,286047010.6,N
1498961715.8,286047003.2,N
1498961735.6,286047005.1,N
1498961755.4,286047008.5,N
1498961775.2,286047013.2,N
1498961795.1,286047017.9,N
1498961796.0,286047017.9,N
1498961815.8,286047023.6,N
1498961835.6,286047022.1,N
1498961855.5,286047024.5,N
1498961875.3,286047023.8,N
1498961895.1,286047025.6,N
1498961915.9,286047026.3,N
1498961935.7,286047019.0,N
1498961955.5,286047017.1,N
1498961975.4,286047018.3,N
1498961995.2,286047021.0,N
1498962015.0,286047019.1,N
1498962015.9,286047019.1,N
1498962035.8,286047019.4,N
1498962055.6,286047013.4,N
1498962075.4,286047014.0,N
1498962095.2,286047014.2,N
1498962115.1,286047016.4,N
1498962116.0,286047016.4,N
1498962135.8,286047019.5,N
1498962155.6,286047021.2,N
1498962175.5,286047022.1,N
1498962195.3,286047024.0,N
1498962215.1,286047028.4,N
1498962235.9,286047026.0,N
1498962255.7,286047025.7,N
1498962275.5,286047022.7,N
1498962295.4,286047016.0,N
1498962315.2,286047012.5,N
1498962335.0,286047018.0,N
1498962335.9,286047018.0,N
1498962355.8,286047020.9,N
1498962375.6,286047026.4,N
1498962395.4,286047023.5,N
1498962415.3,286047018.1,N
1498962435.1,286047018.3,N
1498962436.0,286047018.3,N
1498962455.8,286047017.5,N
1498962475.6,286047019.1,N
1498962495.5,286047023.2,N
1498962515.3,286047024.6,N
1498962535.1,286047025.5,N
1498962555.9,286047029.5,N
1498962575.7,286047030.8,N
1498962595.5,286047031.4,N
1498962615.4,286047028.9,N
1498962635.2,286047023.1,N
1498962655.0,286047020.5,N
1498962655.9,286047020.5,N
1498962675.8,286047025.2,N
1498962695.6,286047023.0,N
1498962715.4,286047019.7,N
1498962735.3,286047013.2,N
1498962755.1,286047015.8,N
1498962756.0,286047015.8,N
1498962775.8,286047017.9,N
1498962795.7,286047019.6,N
1498962815.5,286047023.5,N
1498962835.3,286047026.6,N
1498962855.1,286047027.3,N
1498962875.9,286047028.4,N
1498962895.7,286047020.5,N
1498962915.5,286047021.2,N
1498962935.4,286047023.9,N
1498962955.2,286047026.1,N
1498962975.0,286047028.4,N
1498962975.9,286047028.4,N
1498962995.8,286047029.4,N
1498963015.6,286047028.6,N
1498963035.4,286047030.9,N
1498963055.3,286047032.8,N
1498963075.1,286047030.1,N
1498963076.0,286047030.1,N
1498963095.8,286047030.5,N
1498963115.6,286047027.3,N
1498963135.5,286047026.9,N
1498963155.3,286047029.3,N
1498963175.1,286047031.3,N
1498963195.9,286047032.8,N
1498963215.7,286047030.8,N
1498963235.5,286047029.0,N
1498963255.4,286047030.4,N
1498963275.2,286047032.7,N
1498963295.0,286047033.1,N
1498963295.9,286047033.1,N
1498963315.8,286047032.4,N
1498963335.6,286047031.9,N
1498963355.4,286047031.9,N
1498963375.3,286047030.1,N
1498963395.1,286047029.4,N
1498963396.0,286047029.4,N
1498963415.8,286047025.6,N
1498963435.7,286047019.3,N
1498963455.5,286047014.8,N
1498963475.3,286047014.8,N
1498963495.1,286047014.8,N
1498963515.9,286047016.6,N
1498963535.7,286047019.3,N
1498963555.5,286047023.1,N
1498963575.4,286047025.8,N
1498963595.2,286047025.9,N
1498963615.0,286047028.2,N
1498963615.9,286047028.2,N
1498963635.8,286047029.5,N
1498963655.6,286047028.8,N
1498963675.4,286047027.1,N
1498963695.3,286047024.6,N
1498963715.1,286047024.1,N
1498963716.0,286047024.1,N
1498963735.8,286047027.2,N
1498963755.7,286047029.1,N
1498963775.5,286047028.5,N
1498963795.3,286047028.9,N
1498963815.2,286047031.2,N
1498963835.9,286047033.0,N
1498963855.7,286047031.8,N
1498963875.6,286047034.7,N
1498963895.4,286047033.9,N
1498963915.2,286047035.9,N
1498963935.0,286047033.8,N
1498963935.9,286047033.8,N
1498963955.8,286047035.8,N
1498963975.6,286047036.3,N
1498963995.4,286047031.7,N
1498964015.3,286047024.5,N
1498964035.1,286047019.7,N
1498964055.8,286047016.3,N
1498964075.7,286047020.1,N
1498964095.5,286047020.1,N
1498964115.3,286047017.8,N
1498964135.2,286047021.2,N
1498964155.9,286047021.6,N
1498964175.7,286047021.2,N
1498964195.6,286047020.7,N
1498964215.4,286047018.8,N
1498964235.2,286047022.0,N
1498964255.0,286047023.1,N
1498964256.0,286047023.1,N
1498964275.8,286047026.2,N
1498964295.6,286047029.9,N
1498964315.4,286047027.4,N
1498964335.3,286047026.9,N
1498964355.1,286047029.9,N
1498964375.8,286047029.1,N
1498964395.7,286047031.6,N
