#timestamp,LO_Frequency,Hit,StdDev 
1673600415.7,286047000.3,P
1673600435.5,286047000.9,N
1673600455.4,286047001.1,N
1673600475.2,286046998.8,N
1673600495.0,286046998.4,N
1673600495.9,286046998.4,N
1673600515.8,286046996.9,N
1673600535.6,286046998.9,N
1673600555.4,286046998.6,N
1673600575.3,286046996.7,N
1673600595.1,286046996.7,N
1673600596.0,286046996.7,N
1673600615.8,286046999.3,N
1673600635.7,286046996.6,N
1673600655.5,286046999.0,N
1673600675.3,286046999.1,N
1673600695.2,286046996.9,N
1673600715.9,286046997.9,N
1673600735.7,286046997.6,N
1673600755.6,286046995.5,Y
1673600775.4,286046999.2,P
1673600795.2,286046997.3,P
1673600815.1,286046997.5,P
1673600816.0,286046997.5,Y
1673600835.8,286046999.4,P
1673600855.6,286046998.1,N
1673600875.5,286046998.4,N
1673600895.3,286046998.8,N
1673600915.1,286046998.5,Y
1673600935.9,286046999.9,P
1673600955.7,286046999.8,N
1673600975.5,286046999.8,N
1673600995.4,286047000.9,N
1673601015.2,286047000.0,N
1673601035.0,286046998.1,N
1673601035.9,286046998.1,N
1673601055.8,286046998.3,N
1673601075.6,286046999.1,N
1673601095.4,286046996.5,Y
1673601115.3,286047000.9,P
1673601135.1,286046998.1,N
1673601136.0,286046998.1,N
1673601155.8,286047000.3,N
1673601175.7,286047002.7,N
1673601195.5,286046999.7,N
1673601215.3,286047002.8,N
1673601235.2,286047001.1,N
1673601255.9,286047000.7,N
1673601275.7,286046998.9,N
1673601295.5,286046998.5,N
1673601315.4,286046999.0,N
1673601335.2,286046998.7,N
1673601355.0,286047000.7,N
1673601355.9,286047000.7,N
1673601375.8,286047001.0,N
1673601395.6,286046998.3,N
1673601415.4,286046998.2,N
1673601435.3,286046998.2,N
1673601455.1,286046999.9,N
1673601475.8,286046999.8,N
1673601495.7,286047000.7,N
1673601515.5,286046998.9,N
1673601535.3,286047001.1,N
1673601555.2,286046999.3,N
1673601575.0,286046998.3,N
1673601575.9,286046998.3,N
1673601595.7,286047001.0,N
1673601615.6,286047000.8,N
1673601635.4,286047000.9,N
1673601655.2,286047000.8,N
1673601675.1,286046998.3,N
1673601676.0,286046998.3,N
1673601695.8,286046998.3,N
1673601715.6,286046999.4,N
1673601735.5,286046999.0,N
1673601755.3,286046997.0,N
1673601775.1,286046999.1,N
1673601795.9,286046999.1,N
1673601815.7,286046999.1,N
1673601835.5,286047000.9,N
1673601855.4,286047000.8,N
1673601875.2,286047000.5,N
1673601895.0,286047000.5,N
1673601895.9,286047000.5,N
1673601915.8,286047000.7,N
1673601935.6,286047000.5,N
1673601955.4,286047001.0,N
1673601975.3,286047000.7,N
1673601995.1,286047000.9,N
1673602015.8,286047001.0,N
1673602035.7,286046998.5,N
1673602055.5,286047000.8,N
1673602075.3,286046999.9,N
1673602095.2,286047002.8,N
1673602115.0,286046999.7,N
1673602115.9,286046999.7,N
1673602135.7,286047000.1,N
1673602155.6,286047002.3,N
1673602175.4,286047002.2,N
1673602195.2,286047002.6,N
1673602215.1,286047002.4,N
1673602216.0,286047002.4,N
1673602235.8,286047002.7,N
1673602255.6,286047002.1,N
1673602275.5,286047002.0,N
1673602295.3,286047002.6,N
1673602315.1,286047003.9,Y
1673602335.9,286047004.3,P
1673602355.7,286047004.3,N
1673602375.5,286047004.4,N
1673602395.4,286047004.3,N
1673602415.2,286047004.3,Y
1673602435.0,286047000.7,P
1673602436.0,286047000.7,N
1673602455.8,286046999.9,N
1673602475.6,286046998.6,N
1673602495.4,286046998.9,N
1673602515.3,286046998.8,N
1673602535.1,286046998.2,N
1673602555.8,286046998.2,N
1673602575.7,286046998.9,N
1673602595.5,286046998.3,N
1673602615.3,286046998.5,N
1673602635.2,286047001.1,N
1673602655.0,286047001.0,N
1673602655.9,286047001.0,N
1673602675.7,286046998.3,N
1673602695.6,286047000.7,N
1673602715.4,286047001.0,N
1673602735.2,286047000.5,N
1673602755.1,286047000.3,N
1673602756.0,286047000.3,N
1673602775.8,286047000.5,N
1673602795.6,286047000.8,N
1673602815.5,286046998.5,N
1673602835.3,286047000.7,N
1673602855.1,286047001.0,N
1673602875.9,286047000.1,N
1673602895.7,286047000.4,N
1673602915.6,286047000.5,N
1673602935.4,286047002.8,N
1673602955.2,286046999.9,N
1673602975.0,286047000.1,N
1673602976.0,286047000.1,N
1673602995.8,286047002.0,N
1673603015.6,286047001.8,N
1673603035.4,286047002.2,N
1673603055.3,286047004.0,Y
1673603075.1,286047003.8,P
1673603095.9,286047003.8,N
1673603115.7,286047003.8,N
1673603135.5,286047003.4,N
1673603155.3,286047003.5,N
1673603175.2,286047003.6,N
1673603195.0,286047005.9,Y
1673603195.9,286047005.9,P
1673603215.8,286047002.8,N
1673603235.6,286047000.1,N
1673603255.4,286047002.5,N
1673603275.2,286047001.5,N
1673603295.1,286047001.8,N
1673603296.0,286047001.8,N
1673603315.8,286047003.5,N
1673603335.6,286047004.1,N
1673603355.5,286047004.2,N
1673603375.3,286047003.5,N
1673603395.1,286047004.0,N
1673603415.9,286047003.1,N
1673603435.7,286047003.6,N
1673603455.5,286047003.0,N
1673603475.4,286047005.5,Y
1673603495.2,286047001.8,P
1673603515.0,286047001.9,P
1673603515.9,286047001.9,P
1673603535.8,286047003.9,Y
1673603555.6,286047000.9,P
1673603575.4,286047001.0,N
1673603595.3,286047000.8,N
1673603615.1,286046998.1,Y
1673603635.8,286046998.8,P
1673603655.7,286046998.6,N
1673603675.5,286047000.5,N
1673603695.3,286047001.1,N
1673603715.2,286047000.5,N
1673603735.0,286047001.9,N
1673603735.9,286047001.9,N
1673603755.7,286047002.5,N
1673603775.6,286047002.3,N
1673603795.4,286047002.0,N
1673603815.2,286047002.1,N
1673603835.1,286047002.7,N
1673603836.0,286047002.7,N
1673603855.8,286047002.8,N
1673603875.6,286046999.8,N
1673603895.5,286047002.3,N
1673603915.3,286047001.7,N
1673603935.1,286047002.8,N
1673603955.9,286047001.9,N
1673603975.7,286047003.4,N
1673603995.5,286047003.8,N
