1529582400.7,55629,22.25,74256.8,19.99,-0.53,2.05,0,*54
1529582401.93,55630,22.19,74258.0,20.05,-0.93,1.75,0,*5B
1529582403.14,55631,22.19,74258.5,20.05,-2.43,0.43,0,*51
1529582404.36,55632,22.19,74256.3,20.07,-3.31,-0.27,0,*7B
1529582405.58,55633,22.19,74258.0,20.09,-3.35,-0.15,0,*71
1529582406.79,55634,22.19,74258.5,20.07,-4.45,-1.05,0,*48
1529582408.0,55635,22.19,74256.3,20.07,-4.81,-1.29,0,*4F
1529582409.22,55636,22.19,74258.5,20.07,-4.05,-0.27,0,*7F
1529582410.48,55637,22.19,74252.8,20.09,-5.15,-1.13,0,*46
1529582411.7,55638,22.19,74254.5,20.07,-5.77,-1.63,0,*44
1529582412.93,55639,22.19,74252.0,20.09,-5.35,-0.97,0,*77
1529582414.18,55640,22.19,74254.0,20.09,-6.51,-1.99,0,*47
1529582415.4,55641,22.19,74252.3,20.07,-9.19,-4.69,0,*41
1529582416.64,55642,22.19,74262.3,20.03,-9.53,-4.81,0,*4E
1529582417.87,55643,22.25,74262.8,19.95,-12.35,-7.23,0,*7B
1529582419.15,55644,22.19,74254.0,19.93,-10.63,-5.27,0,*7D
1529582420.4,55645,22.19,74254.0,19.89,-10.57,-5.19,0,*7D
1529582421.62,55646,22.25,74252.0,19.85,-9.93,-4.25,0,*4C
1529582422.83,55647,22.19,74248.5,19.83,-9.57,-3.75,0,*41
1529582424.08,55648,22.19,74258.5,19.81,-10.89,-5.19,0,*7B
1529582425.35,55649,22.25,74256.8,19.77,-11.67,-5.69,0,*75
1529582426.54,55650,22.19,74256.3,19.75,-12.03,-6.05,0,*77
1529582427.8,55651,22.19,74256.5,19.69,-12.71,-6.51,0,*7F
1529582429.04,55652,22.25,74258.0,19.69,-11.77,-5.43,0,*79
1529582430.26,55653,22.19,74254.5,19.63,-10.35,-3.95,0,*78
1529582431.48,55654,22.25,74252.8,19.65,-9.27,-2.91,0,*47
1529582432.73,55655,22.25,74254.5,19.63,-10.67,-4.25,0,*75
1529582434.0,55656,22.25,74252.5,19.63,-10.75,-4.01,0,*73
1529582435.25,55657,22.19,74250.3,19.65,-9.23,-2.59,0,*44
1529582436.46,55658,22.25,74254.3,19.63,-10.89,-4.17,0,*79
1529582437.68,55659,22.25,74254.8,19.63,-11.11,-4.37,0,*7A
1529582438.92,55660,22.25,74254.3,19.59,-10.71,-3.95,0,*71
1529582440.15,55661,22.25,74254.8,19.59,-11.45,-4.57,0,*7F
1529582441.4,55662,22.19,74254.5,19.57,-11.73,-4.85,0,*78
1529582442.67,55663,22.19,74256.8,19.55,-11.73,-4.73,0,*72
1529582443.91,55664,22.19,74258.3,19.53,-10.41,-3.51,0,*74
1529582445.15,55665,22.19,74256.8,19.53,-9.45,-2.55,0,*4C
1529582446.36,55666,22.25,74258.8,19.55,-9.93,-2.95,0,*4E
1529582447.58,55667,22.25,74258.0,19.55,-10.09,-3.11,0,*79
1529582448.8,55668,22.25,74258.5,19.55,-9.23,-2.23,0,*46
1529582450.02,55669,22.25,74260.3,19.55,-9.27,-2.31,0,*40
1529582451.22,55670,22.19,74254.5,19.57,-8.71,-1.79,0,*47
1529582452.41,55671,22.19,74252.3,19.61,-8.63,-1.63,0,*4B
1529582453.66,55672,22.19,74254.0,19.59,-8.71,-1.83,0,*4E
1529582454.9,55673,22.19,74256.0,19.63,-9.01,-2.07,0,*4F
1529582456.14,55674,22.19,74256.8,19.63,-8.97,-1.95,0,*4E
1529582457.41,55675,22.25,74258.0,19.65,-7.73,-0.85,0,*7C
1529582458.65,55676,22.25,74258.0,19.65,-6.97,-0.19,0,*71
1529582459.9,55677,22.25,74254.5,19.69,-7.43,-0.49,0,*71
1529582461.11,55678,22.25,74252.3,19.75,-5.81,1.05,0,*6B
1529582462.33,55679,22.19,74254.0,19.79,-5.85,0.95,0,*5A
1529582463.54,55680,22.25,74254.8,19.83,-4.49,2.17,0,*60
1529582464.77,55681,22.19,74252.5,19.87,-5.11,1.43,0,*6B
1529582465.95,55682,22.19,74254.5,19.87,-6.51,0.09,0,*60
1529582467.16,55683,22.25,74258.5,19.91,-5.97,0.41,0,*53
1529582468.35,55684,22.19,74254.3,19.95,-7.23,-0.73,0,*71
1529582469.53,55685,22.19,74252.8,19.95,-7.15,-0.81,0,*78
1529582470.75,55686,22.19,74252.8,19.99,-7.05,-0.57,0,*7D
1529582471.99,55687,22.19,74254.8,20.01,-6.09,0.21,0,*56
1529582473.22,55688,22.25,74258.8,20.01,-5.47,0.71,0,*55
1529582474.44,55689,22.25,74258.3,20.05,-6.05,-0.11,0,*7E
1529582475.65,55690,22.19,74254.0,20.07,-6.63,-0.69,0,*7B
1529582476.88,55691,22.19,74252.5,20.09,-6.27,-0.53,0,*7D
1529582478.13,55692,22.25,74258.0,20.11,-7.73,-2.11,0,*43
1529582479.38,55693,22.25,74262.8,20.13,-8.41,-2.75,0,*4C
1529582480.65,55694,22.19,74260.8,20.13,-7.61,-2.07,0,*43
1529582481.86,55695,22.25,74258.0,20.11,-7.01,-1.59,0,*4E
1529582483.09,55696,22.25,74258.5,20.11,-6.93,-1.63,0,*4E
1529582484.28,55697,22.25,74254.8,20.15,-7.23,-2.15,0,*43
1529582485.51,55698,22.25,74256.8,20.15,-7.91,-2.95,0,*4D
1529582486.78,55699,22.25,74254.3,20.17,-7.61,-2.63,0,*48
1529582487.98,55700,22.25,74252.0,20.15,-6.43,-1.63,0,*49
1529582489.21,55701,22.25,74254.3,20.21,-5.19,-0.61,0,*70
1529582490.42,55702,22.19,74248.8,20.25,-4.53,-0.15,0,*7B
1529582491.63,55703,22.25,74250.0,20.27,-4.69,-0.33,0,*75
1529582492.84,55704,22.25,74246.0,20.31,-3.19,0.97,0,*56
1529582494.07,55705,22.25,74244.3,20.37,-2.55,1.51,0,*63
1529582495.28,55706,22.19,74244.8,20.45,-3.11,0.75,0,*53
1529582496.48,55707,22.25,74246.3,20.49,-3.07,0.55,0,*5B
1529582497.69,55708,22.25,74248.8,20.53,-3.59,-0.03,0,*4A
1529582498.94,55709,22.25,74246.3,20.55,-5.15,-1.71,0,*47
1529582500.12,55710,22.25,74248.3,20.57,-4.45,-1.17,0,*49
1529582501.35,55711,22.25,74248.5,20.59,-4.17,-0.97,0,*78
1529582502.57,55712,22.25,74248.0,20.61,-3.87,-0.73,0,*74
1529582503.79,55713,22.25,74250.3,20.67,-3.51,-0.53,0,*7A
1529582505.02,55714,22.25,74244.8,20.73,-3.47,-0.57,0,*7B
1529582506.21,55715,22.25,74248.5,20.75,-3.31,-0.57,0,*7D
1529582507.44,55716,22.25,74248.3,20.79,-3.75,-1.13,0,*43
1529582508.65,55717,22.25,74250.0,20.81,-4.13,-1.55,0,*40
1529582509.86,55718,22.25,74244.3,20.89,-3.79,-1.29,0,*47
1529582511.08,55719,22.25,74250.5,20.91,-4.01,-1.59,0,*40
1529582512.29,55720,22.25,74246.0,20.93,-4.37,-2.07,0,*45
1529582513.53,55721,22.25,74246.8,20.93,-4.73,-2.59,0,*4F
1529582514.78,55722,22.25,74248.0,20.95,-4.73,-2.59,0,*4A
1529582515.99,55723,22.25,74248.8,21.01,-4.49,-2.47,0,*41
1529582517.24,55724,22.25,74248.0,21.03,-3.95,-1.91,0,*4A
1529582518.41,55725,22.25,74244.5,21.05,-4.49,-2.43,0,*47
1529582519.66,55726,22.25,74250.5,21.11,-5.03,-2.99,0,*49
1529582520.88,55727,22.25,74248.5,21.13,-5.69,-3.71,0,*41
1529582522.09,55728,22.25,74246.5,21.15,-6.43,-4.45,0,*43
1529582523.34,55729,22.25,74248.5,21.15,-7.11,-5.15,0,*40
1529582524.55,55730,22.25,74252.8,21.15,-6.81,-4.61,0,*42
1529582525.74,55731,22.25,74246.3,21.13,-6.47,-4.37,0,*4C
1529582526.92,55732,22.25,74250.3,21.17,-6.13,-3.83,0,*42
1529582528.16,55733,22.25,74248.3,21.19,-6.77,-4.69,0,*4C
1529582529.4,55734,22.25,74248.3,21.17,-7.65,-5.65,0,*4A
1529582530.65,55735,22.25,74248.3,21.17,-7.57,-5.31,0,*4B
1529582531.88,55736,22.25,74250.0,21.19,-6.23,-3.91,0,*48
1529582533.1,55737,22.25,74248.8,21.19,-6.09,-3.79,0,*47
1529582534.34,55738,22.25,74250.3,21.19,-7.57,-5.43,0,*4D
1529582535.52,55739,22.25,74252.3,21.21,-8.59,-6.47,0,*41
1529582536.76,55740,22.25,74250.8,21.21,-7.43,-5.27,0,*4E
1529582538.0,55741,22.25,74252.0,21.21,-7.01,-4.69,0,*42
1529582539.23,55742,22.25,74252.0,21.21,-7.27,-4.93,0,*40
1529582540.47,55743,22.25,74252.5,21.23,-7.65,-5.35,0,*48
1529582541.74,55744,22.25,74252.3,21.23,-7.01,-4.89,0,*4B
1529582542.94,55745,22.25,74248.8,21.21,-7.39,-5.43,0,*44
1529582544.21,55746,22.25,74254.3,21.23,-7.27,-5.23,0,*4C
1529582545.43,55747,22.25,74252.5,21.25,-6.93,-4.99,0,*45
1529582546.66,55748,22.25,74252.5,21.25,-7.61,-5.51,0,*43
1529582547.86,55749,22.25,74254.5,21.25,-8.37,-6.51,0,*4D
1529582549.11,55750,22.25,74252.5,21.23,-8.89,-6.93,0,*48
1529582550.3,55751,22.25,74252.5,21.21,-7.53,-5.55,0,*4A
1529582551.56,55752,22.25,74254.3,21.23,-7.77,-5.93,0,*47
1529582552.82,55753,22.25,74254.0,21.23,-7.77,-5.81,0,*45
1529582554.07,55754,22.25,74252.3,21.23,-7.15,-5.15,0,*4B
1529582555.28,55755,22.25,74254.0,21.23,-6.13,-3.87,0,*40
1529582556.52,55756,22.25,74250.3,21.25,-4.85,-2.67,0,*47
1529582557.75,55757,22.25,74252.0,21.27,-4.05,-1.75,0,*4C
1529582559.02,55758,22.25,74250.3,21.31,-3.47,-0.97,0,*78
1529582560.27,55759,22.25,74252.8,21.37,-3.55,-1.05,0,*46
1529582561.51,55760,22.25,74248.5,21.41,-3.51,-0.93,0,*77
1529582562.74,55761,22.25,74252.5,21.47,-2.87,-0.11,0,*70
1529582564.02,55762,22.25,74250.0,21.51,-4.01,-1.47,0,*4E
1529582565.29,55763,22.25,74248.5,21.51,-7.27,-4.73,0,*4A
1529582566.51,55764,22.25,74250.3,21.51,-8.17,-5.43,0,*43
1529582567.74,55765,22.25,74248.8,21.47,-9.75,-6.89,0,*45
1529582569.01,55766,22.25,74248.3,21.47,-9.83,-6.93,0,*44
1529582570.26,55767,22.25,74248.3,21.43,-9.45,-6.43,0,*46
1529582571.49,55768,22.25,74248.3,21.39,-9.97,-6.81,0,*45
1529582572.71,55769,22.25,74248.5,21.35,-9.75,-6.55,0,*4D
1529582573.96,55770,22.25,74248.3,21.35,-8.97,-5.73,0,*4F
1529582575.16,55771,22.25,74252.0,21.29,-8.63,-5.55,0,*4C
1529582576.41,55772,22.25,74250.3,21.27,-9.31,-6.27,0,*41
1529582577.61,55773,22.25,74250.8,21.25,-8.97,-5.97,0,*47
1529582578.83,55774,22.25,74250.0,21.23,-8.55,-5.43,0,*41
1529582580.03,55775,22.25,74252.0,21.21,-6.77,-3.71,0,*4B
1529582581.23,55776,22.25,74248.3,21.21,-6.23,-3.23,0,*4E
1529582582.43,55777,22.25,74254.3,21.19,-6.05,-3.15,0,*45
1529582583.67,55778,22.25,74252.5,21.19,-4.89,-2.23,0,*48
1529582584.89,55779,22.25,74248.8,21.19,-4.53,-1.95,0,*40
1529582586.07,55780,22.25,74250.3,21.21,-5.43,-2.91,0,*4A
1529582587.3,55781,22.25,74254.5,21.21,-5.85,-3.71,0,*4E
1529582588.53,55782,22.25,74254.0,21.21,-5.69,-3.47,0,*4A
1529582589.74,55783,22.25,74254.3,21.17,-6.89,-4.85,0,*4A
1529582590.97,55784,22.25,74252.3,21.15,-5.55,-3.67,0,*46
1529582592.18,55785,22.25,74252.3,21.13,-4.77,-2.95,0,*4C
1529582593.38,55786,22.25,74254.5,21.13,-4.99,-3.43,0,*45
1529582594.58,55787,22.25,74256.0,21.11,-4.49,-3.03,0,*4F
1529582595.8,55788,22.25,74260.3,21.11,-4.17,-2.99,0,*49
1529582597.03,55789,22.25,74256.3,21.07,-5.11,-4.09,0,*47
1529582598.23,55790,22.25,74256.5,21.05,-4.85,-3.83,0,*44
1529582599.49,55791,22.25,74256.0,21.03,-3.43,-2.47,0,*47
1529582600.74,55792,22.25,74258.0,21.03,-3.35,-2.47,0,*45
1529582601.97,55793,22.25,74256.0,21.05,-2.03,-1.43,0,*41
1529582603.18,55794,22.25,74256.8,21.05,-1.83,-1.17,0,*4C
1529582604.35,55795,22.25,74256.8,21.05,-1.29,-0.53,0,*7C
1529582605.56,55796,22.25,74258.0,21.07,-1.55,-1.25,0,*46
1529582606.81,55797,22.25,74262.8,21.11,-1.09,-0.97,0,*71
1529582608.04,55798,22.25,74254.5,21.15,0.63,0.67,0,*48
1529582609.26,55799,22.25,74260.0,21.17,1.09,0.95,0,*7B
1529582610.46,55800,22.25,74260.3,21.21,1.79,1.43,0,*4C
1529582611.69,55801,22.25,74256.5,21.25,1.97,1.55,0,*4E
1529582612.92,55802,22.25,74258.0,21.29,2.09,1.59,0,*49
1529582614.16,55803,22.25,74256.5,21.37,3.11,2.47,0,*43
1529582615.37,55804,22.25,74256.8,21.41,1.97,1.01,0,*48
1529582616.61,55805,22.25,74258.3,21.43,2.35,1.37,0,*45
1529582617.81,55806,22.25,74254.8,21.49,2.61,1.47,0,*4A
1529582619.0,55807,22.25,74256.0,21.49,2.91,1.79,0,*49
1529582620.26,55808,22.25,74258.8,21.57,3.45,2.13,0,*4E
1529582621.51,55809,22.25,74256.8,21.63,3.07,1.63,0,*4A
1529582622.75,55810,22.25,74258.8,21.65,2.85,1.29,0,*41
1529582623.99,55811,22.25,74262.8,21.71,3.41,1.89,0,*46
1529582625.22,55812,22.25,74262.3,21.79,3.41,1.67,0,*4D
1529582626.47,55813,22.25,74260.0,21.81,2.55,0.63,0,*7A
1529582627.74,55814,22.25,74262.8,21.85,1.21,-1.05,0,*65
1529582629.0,55815,22.25,74260.5,21.85,0.91,-1.13,0,*59
1529582630.21,55816,22.25,74262.0,21.85,1.05,-0.81,0,*5C
1529582631.45,55817,22.25,74262.3,21.89,1.09,-1.09,0,*6C
1529582632.68,55818,22.25,74262.3,21.91,0.29,-1.71,0,*56
1529582633.89,55819,22.25,74262.3,21.93,0.55,-1.55,0,*58
1529582635.1,55820,22.25,74258.3,21.93,-0.03,-2.03,0,*4C
1529582636.34,55821,22.25,74264.5,21.95,-1.01,-3.19,0,*42
1529582637.6,55822,22.25,74262.5,21.95,-2.03,-4.25,0,*48
1529582638.81,55823,22.25,74266.3,21.95,-1.55,-3.79,0,*47
1529582640.03,55824,22.25,74260.3,21.95,-1.51,-3.83,0,*41
1529582641.22,55825,22.25,74266.3,21.97,-1.25,-3.39,0,*40
1529582642.42,55826,22.25,74260.5,21.97,-0.61,-2.71,0,*7F
1529582643.67,55827,22.25,74262.8,22.03,-0.53,-2.63,0,*72
1529582644.88,55828,22.25,74260.8,22.05,-1.01,-3.07,0,*4E
1529582646.12,55829,22.25,74264.8,22.07,0.09,-1.99,0,*6C
1529582647.36,55830,22.25,74266.5,22.07,-0.27,-2.23,0,*77
1529582648.59,55831,22.25,74266.3,22.11,0.29,-1.71,0,*56
1529582649.8,55832,22.25,74262.5,22.15,-0.37,-2.35,0,*70
1529582651.04,55833,22.25,74264.5,22.15,-1.01,-2.87,0,*4C
1529582652.31,55834,22.25,74262.8,22.19,-2.07,-4.01,0,*4A
1529582653.55,55835,22.25,74260.5,22.21,-2.55,-4.33,0,*46
1529582654.79,55836,22.25,74260.5,22.21,-2.67,-4.33,0,*44
1529582656.02,55837,22.25,74260.5,22.21,-2.95,-4.49,0,*45
1529582657.27,55838,22.25,74260.3,22.21,-3.79,-5.27,0,*40
1529582658.51,55839,22.25,74264.5,22.21,-2.31,-3.55,0,*4F
1529582659.73,55840,22.25,74262.0,22.27,-1.51,-2.51,0,*47
1529582660.98,55841,22.25,74260.5,22.29,-2.59,-3.63,0,*43
1529582662.23,55842,22.25,74262.8,22.29,-3.83,-4.81,0,*4D
1529582663.48,55843,22.25,74264.0,22.29,-4.93,-5.93,0,*48
1529582664.7,55844,22.25,74262.0,22.31,-4.45,-5.11,0,*47
1529582665.91,55845,22.25,74262.3,22.31,-5.81,-6.69,0,*43
1529582667.12,55846,22.25,74262.8,22.29,-5.97,-6.59,0,*4D
1529582668.32,55847,22.25,74266.0,22.27,-5.97,-6.51,0,*4A
1529582669.54,55848,22.25,74264.0,22.27,-6.23,-6.51,0,*49
1529582670.79,55849,22.25,74264.8,22.27,-5.11,-5.31,0,*4F
1529582672.03,55850,22.25,74270.5,22.27,-4.81,-4.93,0,*46
1529582673.25,55851,22.25,74268.8,22.27,-7.01,-7.19,0,*4D
1529582674.49,55852,22.25,74268.0,22.25,-9.49,-9.75,0,*4A
1529582675.72,55853,22.25,74268.5,22.19,-10.09,-10.15,0,*46
1529582676.95,55854,22.25,74266.0,22.13,-9.53,-9.41,0,*45
1529582678.15,55855,22.25,74264.8,22.09,-9.31,-9.27,0,*4B
1529582679.37,55856,22.25,74268.8,22.07,-10.53,-10.53,0,*41
1529582680.63,55857,22.25,74266.0,21.99,-13.01,-12.97,0,*4A
1529582681.86,55858,22.25,74270.3,21.95,-12.39,-12.25,0,*4A
1529582683.06,55859,22.25,74268.5,21.89,-13.23,-13.07,0,*4D
1529582684.29,55860,22.25,74264.8,21.83,-12.57,-12.29,0,*42
1529582685.55,55861,22.25,74268.0,21.75,-11.97,-11.55,0,*4D
1529582686.78,55862,22.25,74270.3,21.69,-11.11,-10.49,0,*41
1529582688.0,55863,22.25,74266.8,21.67,-9.75,-9.11,0,*40
1529582689.24,55864,22.25,74266.3,21.65,-9.79,-9.11,0,*49
1529582690.45,55865,22.25,74264.0,21.63,-9.23,-8.45,0,*41
1529582691.67,55866,22.25,74268.5,21.61,-7.23,-6.77,0,*41
1529582692.89,55867,22.25,74266.0,21.63,-7.39,-6.81,0,*40
1529582694.11,55868,22.25,74264.5,21.65,-6.59,-6.01,0,*46
1529582695.33,55869,22.25,74264.5,21.65,-6.43,-6.01,0,*4C
1529582696.57,55870,22.25,74262.8,21.65,-6.43,-5.93,0,*4C
1529582697.81,55871,22.25,74266.3,21.67,-5.73,-5.11,0,*45
1529582699.03,55872,22.25,74264.0,21.67,-5.11,-4.65,0,*40
1529582700.25,55873,22.25,74266.3,21.71,-4.69,-4.25,0,*4C
1529582701.46,55874,22.25,74262.0,21.73,-4.25,-3.83,0,*4A
1529582702.66,55875,22.25,74262.0,21.75,-4.17,-3.75,0,*45
1529582703.9,55876,22.25,74262.5,21.81,-3.87,-3.43,0,*46
1529582705.11,55877,22.25,74262.8,21.83,-3.71,-3.35,0,*4D
1529582706.33,55878,22.25,74262.5,21.89,-3.67,-3.35,0,*4F
1529582707.54,55879,22.25,74260.8,21.91,-4.45,-4.13,0,*43
1529582708.74,55880,22.25,74262.5,21.93,-4.41,-4.29,0,*4A
1529582709.98,55881,22.25,74260.5,21.97,-5.15,-4.81,0,*4D
1529582711.2,55882,22.25,74260.0,21.97,-4.29,-4.01,0,*48
1529582712.44,55883,22.25,74264.0,21.99,-5.43,-5.19,0,*42
1529582713.71,55884,22.25,74262.5,22.03,-5.11,-4.93,0,*41
1529582714.93,55885,22.25,74262.5,22.07,-4.41,-4.13,0,*48
1529582716.12,55886,22.25,74260.3,22.09,-4.65,-4.49,0,*4C
1529582717.36,55887,22.25,74260.0,22.11,-4.73,-4.49,0,*43
1529582718.55,55888,22.25,74262.3,22.13,-4.25,-4.05,0,*45
1529582719.82,55889,22.25,74260.8,22.19,-5.19,-5.03,0,*47
1529582721.07,55890,22.25,74262.0,22.19,-5.55,-5.27,0,*41
1529582722.29,55891,22.25,74262.5,22.21,-6.31,-6.05,0,*49
1529582723.52,55892,22.25,74264.5,22.21,-7.11,-6.81,0,*45
1529582724.76,55893,22.25,74262.5,22.21,-5.81,-5.47,0,*46
1529582726.02,55894,22.25,74264.0,22.25,-6.27,-5.77,0,*49
1529582727.24,55895,22.25,74262.0,22.27,-7.27,-6.69,0,*47
1529582728.48,55896,22.25,74262.8,22.27,-7.95,-7.31,0,*41
1529582729.7,55897,22.25,74262.5,22.25,-7.49,-6.89,0,*41
1529582730.92,55898,22.25,74262.3,22.25,-7.83,-7.15,0,*4C
1529582732.17,55899,22.31,74266.3,22.25,-7.43,-6.51,0,*40
1529582733.42,55900,22.25,74262.3,22.27,-7.57,-6.63,0,*47
1529582734.63,55901,22.25,74256.8,22.29,-6.43,-5.51,0,*4E
1529582735.9,55902,22.25,74260.3,22.29,-5.93,-4.89,0,*47
1529582737.12,55903,22.25,74258.8,22.31,-6.01,-5.11,0,*47
1529582738.37,55904,22.25,74258.5,22.33,-6.01,-5.11,0,*42
1529582739.58,55905,22.25,74258.0,22.35,-4.65,-3.67,0,*42
1529582740.79,55906,22.25,74260.0,22.37,-4.53,-3.39,0,*4D
1529582742.0,55907,22.25,74258.3,22.41,-4.37,-3.31,0,*47
1529582743.2,55908,22.25,74258.8,22.47,-3.91,-2.87,0,*49
1529582744.4,55909,22.25,74256.0,22.51,-4.37,-3.47,0,*49
1529582745.59,55910,22.25,74254.5,22.51,-4.37,-3.35,0,*44
1529582746.8,55911,22.25,74256.3,22.53,-4.17,-3.15,0,*47
1529582748.03,55912,22.25,74254.3,22.57,-3.87,-2.99,0,*4B
1529582749.23,55913,22.25,74252.8,22.59,-3.83,-2.87,0,*4F
1529582750.48,55914,22.25,74252.5,22.63,-3.47,-2.51,0,*42
1529582751.7,55915,22.25,74254.8,22.65,-3.79,-2.91,0,*44
1529582752.98,55916,22.25,74254.0,22.73,-3.43,-2.51,0,*45
1529582754.21,55917,22.25,74254.8,22.73,-4.69,-3.83,0,*45
1529582755.46,55918,22.25,74256.0,22.75,-5.81,-5.11,0,*46
1529582756.74,55919,22.31,74256.5,22.77,-5.81,-5.15,0,*41
1529582757.96,55920,22.25,74254.3,22.79,-6.19,-5.51,0,*47
1529582759.22,55921,22.25,74252.5,22.77,-6.23,-5.65,0,*46
1529582760.47,55922,22.25,74254.8,22.77,-6.19,-5.55,0,*4F
1529582761.69,55923,22.31,74258.3,22.77,-7.23,-6.73,0,*41
1529582762.91,55924,22.25,74254.8,22.79,-7.65,-7.15,0,*4B
1529582764.12,55925,22.25,74254.0,22.79,-6.59,-6.23,0,*40
1529582765.34,55926,22.25,74252.3,22.79,-6.55,-5.93,0,*47
1529582766.53,55927,22.25,74254.5,22.79,-6.09,-5.51,0,*41
1529582767.77,55928,22.25,74254.0,22.81,-5.61,-4.99,0,*41
1529582769.01,55929,22.25,74250.5,22.83,-5.61,-4.93,0,*48
1529582770.26,55930,22.25,74248.5,22.85,-5.85,-5.31,0,*45
1529582771.47,55931,22.25,74252.8,22.83,-6.63,-6.01,0,*49
1529582772.7,55932,22.31,74252.8,22.85,-5.51,-4.89,0,*4C
1529582773.93,55933,22.31,74254.5,22.85,-5.55,-4.93,0,*42
1529582775.17,55934,22.25,74252.5,22.87,-7.01,-6.43,0,*4B
1529582776.4,55935,22.25,74254.0,22.89,-6.81,-6.19,0,*42
1529582777.65,55936,22.31,74258.5,22.89,-5.65,-5.11,0,*43
1529582778.87,55937,22.25,74254.3,22.93,-5.43,-4.85,0,*41
1529582780.13,55938,22.31,74256.5,22.95,-5.73,-5.07,0,*40
1529582781.38,55939,22.25,74256.3,22.93,-5.73,-5.07,0,*47
1529582782.62,55940,22.25,74252.8,22.95,-6.35,-5.81,0,*40
1529582783.87,55941,22.25,74258.3,22.99,-6.47,-5.81,0,*48
1529582785.11,55942,22.25,74254.5,22.99,-6.47,-5.77,0,*42
1529582786.33,55943,22.25,74258.3,22.97,-5.55,-4.81,0,*45
1529582787.58,55944,22.25,74252.0,22.99,-6.05,-5.27,0,*47
1529582788.83,55945,22.31,74256.8,22.99,-5.47,-4.77,0,*47
1529582790.09,55946,22.25,74256.3,23.03,-5.61,-4.93,0,*48
1529582791.32,55947,22.25,74254.5,23.03,-5.43,-4.69,0,*4C
1529582792.6,55948,22.25,74252.0,23.03,-5.85,-5.15,0,*43
1529582793.84,55949,22.25,74258.0,23.07,-6.47,-5.69,0,*40
1529582795.06,55950,22.31,74260.3,23.05,-8.37,-7.65,0,*4D
1529582796.28,55951,22.25,74262.3,23.05,-7.57,-6.85,0,*4A
1529582797.48,55952,22.25,74262.8,23.01,-7.19,-6.51,0,*4E
1529582798.69,55953,22.25,74260.3,23.01,-7.35,-6.77,0,*45
1529582799.95,55954,22.25,74260.8,23.03,-6.97,-6.23,0,*48
1529582801.16,55955,22.31,74264.3,23.03,-6.89,-6.05,0,*42
1529582802.41,55956,22.25,74260.3,23.05,-6.63,-5.85,0,*48
1529582803.63,55957,22.25,74260.3,23.03,-7.11,-6.47,0,*46
1529582804.85,55958,22.25,74264.3,23.05,-9.19,-8.51,0,*40
1529582806.05,55959,22.25,74262.3,23.01,-9.61,-8.97,0,*40
1529582807.25,55960,22.31,74266.5,23.01,-8.37,-7.49,0,*44
1529582808.43,55961,22.31,74262.0,23.01,-8.97,-8.25,0,*4A
1529582809.65,55962,22.25,74260.5,23.01,-8.41,-7.61,0,*4D
1529582810.9,55963,22.25,74262.8,22.97,-7.57,-6.97,0,*42
1529582812.18,55964,22.25,74258.3,22.99,-7.73,-6.97,0,*4D
1529582813.42,55965,22.31,74260.3,22.99,-6.93,-6.13,0,*4F
1529582814.61,55966,22.25,74256.8,23.01,-7.23,-6.51,0,*40
1529582815.83,55967,22.25,74258.0,23.01,-6.43,-5.61,0,*46
1529582817.07,55968,22.25,74260.0,23.01,-5.73,-4.93,0,*45
1529582818.31,55969,22.31,74262.5,23.03,-5.61,-4.53,0,*49
1529582819.52,55970,22.25,74260.0,23.07,-5.43,-4.61,0,*44
1529582820.74,55971,22.25,74256.0,23.09,-5.11,-4.29,0,*40
1529582821.95,55972,22.25,74258.3,23.11,-7.49,-6.55,0,*4C
1529582823.17,55973,22.31,74260.0,23.11,-7.19,-6.43,0,*4F
1529582824.41,55974,22.25,74256.8,23.11,-5.61,-4.57,0,*42
1529582825.64,55975,22.25,74256.5,23.15,-4.69,-3.87,0,*44
1529582826.85,55976,22.25,74258.5,23.19,-4.57,-3.67,0,*48
1529582828.07,55977,22.31,74258.0,23.21,-4.29,-3.31,0,*48
1529582829.3,55978,22.31,74258.0,23.23,-4.01,-3.11,0,*4D
1529582830.53,55979,22.25,74258.8,23.25,-3.95,-2.95,0,*4D
1529582831.71,55980,22.31,74260.5,23.31,-4.05,-3.23,0,*4C
1529582832.93,55981,22.25,74256.0,23.33,-4.17,-3.27,0,*48
1529582834.15,55982,22.31,74260.8,23.37,-4.17,-3.35,0,*4C
1529582835.37,55983,22.31,74262.3,23.39,-5.11,-4.21,0,*46
1529582836.62,55984,22.31,74260.0,23.41,-5.31,-4.41,0,*4A
1529582837.82,55985,22.25,74262.5,23.43,-4.69,-3.87,0,*48
1529582839.03,55986,22.31,74264.3,23.43,-4.81,-3.91,0,*4A
1529582840.28,55987,22.31,74266.0,23.45,-5.27,-4.29,0,*44
1529582841.52,55988,22.31,74264.3,23.47,-5.93,-5.15,0,*48
1529582842.73,55989,22.31,74266.0,23.47,-8.03,-7.19,0,*43
1529582843.95,55990,22.25,74264.0,23.45,-8.21,-7.53,0,*47
1529582845.19,55991,22.25,74266.3,23.45,-8.45,-7.69,0,*4D
1529582846.4,55992,22.31,74268.0,23.41,-9.75,-9.05,0,*4C
1529582847.65,55993,22.31,74260.3,23.41,-10.31,-9.57,0,*72
1529582848.89,55994,22.31,74262.5,23.37,-8.75,-7.91,0,*49
1529582850.13,55995,22.25,74258.0,23.33,-8.21,-7.39,0,*4F
1529582851.38,55996,22.31,74260.3,23.33,-8.07,-7.19,0,*4A
1529582852.62,55997,22.31,74258.0,23.31,-7.01,-6.23,0,*48
1529582853.87,55998,22.31,74260.8,23.33,-6.59,-5.85,0,*46
1529582855.09,55999,22.25,74260.0,23.33,-6.77,-6.01,0,*44
1529582856.3,56000,22.31,74260.3,23.33,-8.33,-7.53,0,*46
1529582857.52,56001,22.31,74260.3,23.31,-9.15,-8.21,0,*4A
1529582858.8,56002,22.31,74262.3,23.33,-6.23,-5.31,0,*4D
1529582860.06,56003,22.31,74260.3,23.33,-5.73,-4.81,0,*40
1529582861.25,56004,22.31,74260.0,23.39,-5.39,-4.41,0,*4F
1529582862.47,56005,22.25,74260.0,23.37,-5.39,-4.49,0,*48
1529582863.7,56006,22.31,74262.0,23.39,-7.19,-6.27,0,*4F
1529582864.94,56007,22.31,74262.5,23.39,-6.97,-6.19,0,*44
1529582866.16,56008,22.31,74266.3,23.41,-8.29,-7.49,0,*4B
1529582867.4,56009,22.31,74266.8,23.41,-9.37,-8.63,0,*43
1529582868.64,56010,22.31,74264.5,23.37,-9.31,-8.51,0,*4D
1529582869.89,56011,22.31,74266.0,23.37,-6.89,-6.23,0,*4B
1529582871.11,56012,22.25,74264.8,23.37,-7.23,-6.47,0,*4B
1529582872.37,56013,22.31,74268.0,23.33,-7.95,-7.05,0,*44
1529582873.65,56014,22.31,74266.0,23.37,-8.51,-7.91,0,*4D
1529582874.88,56015,22.31,74266.3,23.33,-9.45,-8.75,0,*49
1529582876.1,56016,22.31,74264.5,23.31,-8.75,-7.95,0,*4B
1529582877.37,56017,22.31,74270.8,23.29,-7.35,-6.27,0,*40
1529582878.66,56018,22.31,74268.5,23.29,-6.19,-5.27,0,*43
1529582879.9,56019,22.31,74272.5,23.33,-7.61,-6.89,0,*40
1529582881.13,56020,22.31,74270.5,23.31,-11.07,-10.53,0,*4F
1529582882.36,56021,22.31,74266.8,23.27,-12.83,-12.25,0,*45
1529582883.56,56022,22.31,74264.8,23.23,-13.47,-12.93,0,*46
1529582884.82,56023,22.31,74266.0,23.17,-13.29,-12.89,0,*43
1529582886.08,56024,22.31,74264.0,23.09,-12.71,-12.11,0,*46
1529582887.31,56025,22.31,74266.8,23.05,-11.33,-10.57,0,*4E
1529582888.55,56026,22.31,74266.8,23.05,-10.97,-10.41,0,*45
1529582889.75,56027,22.31,74264.5,23.01,-10.89,-10.27,0,*4F
1529582890.98,56028,22.31,74264.3,22.99,-10.49,-9.93,0,*7B
1529582892.18,56029,22.31,74264.5,22.97,-10.85,-10.23,0,*47
1529582893.4,56030,22.31,74266.8,22.97,-10.27,-9.57,0,*7C
1529582894.6,56031,22.31,74262.0,22.93,-9.05,-8.37,0,*46
1529582895.85,56032,22.31,74262.8,22.93,-8.81,-8.07,0,*4B
1529582897.1,56033,22.31,74262.8,22.93,-8.11,-7.35,0,*4D
1529582898.34,56034,22.31,74262.5,22.95,-7.57,-6.85,0,*4B
1529582899.6,56035,22.31,74262.0,22.95,-6.97,-6.23,0,*4B
1529582900.82,56036,22.31,74266.3,22.99,-6.31,-5.47,0,*49
1529582902.05,56037,22.31,74260.8,22.99,-5.47,-4.65,0,*4B
1529582903.32,56038,22.31,74260.0,23.03,-5.85,-5.19,0,*42
1529582904.56,56039,22.31,74262.0,23.03,-6.39,-5.61,0,*48
1529582905.81,56040,22.31,74264.8,23.07,-6.59,-5.89,0,*42
1529582907.02,56041,22.31,74264.3,23.07,-7.49,-6.73,0,*45
1529582908.27,56042,22.31,74264.5,23.07,-9.11,-8.45,0,*4E