#timestamp,LO_Frequency,Hit,StdDev 
1607841835.9,286046989.2,P
1607841855.7,286046988.6,P
1607841905.6,286046989.9,E
1607841915.5,286046991.7,N
1607841935.3,286046998.2,P
1607841955.2,286047000.6,N
1607841975.9,286046999.6,N
1607841995.7,286046999.0,N
1607842015.6,286047000.5,N
1607842035.4,286046999.8,N
1607842055.3,286047000.4,N
1607842075.1,286046998.2,N
1607842076.0,286046998.2,N
1607842095.8,286047000.5,N
1607842115.7,286046998.5,N
1607842135.5,286047000.0,N
1607842155.3,286047000.7,N
1607842175.2,286047000.6,N
1607842195.0,286047000.2,N
1607842195.9,286047000.2,N
1607842215.8,286046999.8,N
1607842235.6,286047002.8,N
1607842255.4,286046999.7,N
1607842275.3,286047001.7,N
1607842295.1,286047002.8,N
1607842315.9,286047001.4,N
1607842335.7,286047002.8,N
1607842355.5,286047002.8,N
1607842375.4,286047002.2,N
1607842395.2,286047002.6,N
1607842415.0,286047001.5,N
1607842415.9,286047001.5,N
1607842435.8,286047003.8,N
1607842455.6,286047005.0,N
1607842475.5,286047008.6,Y
1607842495.3,286047010.8,P
1607842515.1,286047007.0,N
1607842535.9,286047006.0,N
1607842555.7,286047006.0,N
1607842575.5,286047007.3,N
1607842595.4,286047007.2,N
1607842615.2,286047003.8,N
1607842635.1,286047004.5,N
1607842636.0,286047004.5,N
1607842655.8,286047006.8,N
1607842675.6,286047006.4,N
1607842695.5,286047008.1,Y
1607842715.3,286047002.7,P
1607842735.2,286046999.2,N
1607842755.9,286046997.4,N
1607842775.7,286046999.2,N
1607842795.6,286047000.6,N
