#timestamp,LO_Frequency,Hit,StdDev 
1545732015.1,286047002.8,N
1545732035.8,286047001.9,N
1545732055.7,286046999.7,N
1545732075.5,286047002.3,N
1545732095.4,286047001.6,N
1545732115.2,286047003.9,Y
1545732135.1,286046999.8,P
1545732136.0,286046999.8,N
1545732155.8,286047000.1,N
1545732175.6,286047000.1,N
1545732195.5,286046998.3,N
1545732215.3,286046998.4,N
1545732235.2,286046998.1,N
1545732255.9,286046998.3,N
1545732275.7,286046998.8,N
1545732295.6,286046996.5,Y
1545732315.4,286046999.3,P
1545732335.3,286046998.7,P
1545732355.1,286046998.4,P
1545732356.0,286046998.4,Y
1545732375.8,286047000.6,P
1545732395.7,286047000.1,N
1545732415.5,286047001.6,N
1545732435.4,286047002.6,N
1545732455.2,286047002.6,N
1545732475.0,286047000.1,N
1545732476.0,286047000.1,N
1545732495.8,286047000.0,N
1545732515.7,286047001.7,N
1545732535.5,286047006.0,Y
1545732555.3,286047003.2,P
1545732575.2,286047003.3,N
1545732595.0,286047005.8,P
1545732595.9,286047005.8,Y
1545732615.8,286047001.9,P
1545732635.6,286046996.6,P
1545732655.4,286046997.7,N
1545732675.3,286046997.2,N
1545732695.1,286046997.4,N
1545732715.8,286046999.0,N
1545732735.7,286046998.0,N
1545732755.5,286046997.5,N
1545732775.3,286046995.3,N
1545732795.2,286046995.6,N
1545732815.0,286046995.7,N
1545732815.9,286046995.7,N
1545732835.8,286046994.9,N
1545732855.6,286046996.2,N
1545732875.4,286046993.5,N
1545732895.3,286046994.5,N
1545732915.1,286046993.8,N
1545732935.9,286046995.6,N
1545732955.7,286046994.9,N
1545732975.5,286046996.3,N
1545732995.4,286046997.1,N
1545733015.2,286046999.6,N
1545733035.3,286046997.0,N
1545733055.2,286046999.5,N
1545733075.0,286046997.1,N
1545733075.9,286046997.1,N
1545733095.8,286046997.2,N
1545733115.6,286046994.9,N
1545733135.4,286046996.7,N
1545733155.3,286046998.3,N
1545733175.1,286046998.2,N
1545733195.9,286046998.5,N
1545733215.7,286046999.3,N
1545733235.5,286046996.6,N
1545733255.4,286046997.4,N
1545733275.2,286046994.9,Y
1545733295.1,286047001.0,P
1545733296.0,286047001.0,N
1545733315.8,286046998.1,N
1545733335.6,286047001.0,N
1545733355.5,286046999.8,N
1545733375.3,286046998.2,N
1545733395.1,286047000.0,N
1545733415.9,286047000.4,N
1545733435.7,286046998.4,N
1545733455.6,286046998.4,N
1545733475.4,286047001.1,N
1545733495.2,286046998.5,N
1545733515.1,286046998.1,N
1545733516.0,286046998.1,N
1545733535.8,286047000.1,N
1545733555.6,286047001.1,N
1545733575.5,286047001.1,N
1545733595.3,286047000.6,N
1545733615.2,286046998.4,N
1545733635.9,286047001.1,N
1545733655.7,286046998.7,N
1545733675.6,286046998.3,N
1545733695.4,286046998.4,N
1545733715.2,286047000.8,N
1545733735.1,286046998.5,N
1545733736.0,286046998.5,N
1545733755.8,286047000.0,N
1545733775.7,286047001.0,N
1545733795.5,286047000.6,N
1545733815.3,286046998.4,N
1545733835.2,286047001.1,N
1545733855.0,286047002.7,N
1545733855.9,286047002.7,N
1545733875.8,286047002.0,N
1545733895.6,286047001.5,N
1545733915.4,286047001.5,N
1545733935.3,286047000.0,N
1545733955.2,286046999.9,N
1545733975.0,286047000.0,N
1545733975.9,286047000.0,N
1545733995.8,286046999.7,N
1545734015.6,286047002.3,N
1545734035.5,286046999.7,N
1545734055.3,286046999.7,N
1545734075.1,286047002.1,N
1545734095.9,286047000.2,N
1545734115.7,286047000.0,N
1545734135.5,286047001.9,N
1545734155.4,286047003.7,N
1545734175.2,286047002.4,N
1545734195.1,286047000.5,N
1545734196.0,286047000.5,N
1545734215.8,286047002.3,N
1545734235.6,286047001.4,N
1545734255.5,286047001.7,N
1545734275.3,286046999.8,N
1545734295.1,286046998.5,N
1545734315.9,286047000.9,N
1545734335.7,286047001.5,N
1545734355.2,286047004.1,Y
1545734375.0,286047000.5,P
1545734375.9,286047000.5,N
1545734395.8,286047000.5,N
1545734415.6,286047002.8,Y
1545734435.4,286046998.4,P
1545734455.3,286046997.8,N
1545734475.1,286046996.8,N
1545734495.8,286046997.3,N
1545734515.7,286046996.8,N
1545734535.5,286046996.9,N
1545734555.4,286046996.6,N
1545734575.2,286046996.7,N
1545734595.0,286046999.2,N
1545734595.9,286046999.2,N
1545734615.8,286046996.8,N
1545734635.6,286046996.5,N
1545734655.5,286046997.7,N
1545734675.3,286046999.6,N
1545734695.1,286046999.3,N
1545734715.9,286047001.2,N
1545734735.2,286046998.5,N
1545734755.9,286047000.7,N
1545734775.7,286046998.7,N
1545734795.6,286046998.4,N
1545734815.4,286046998.2,N
1545734835.2,286046998.3,N
1545734855.1,286046998.2,N
1545734856.0,286046998.2,N
1545734875.8,286047001.2,N
1545734895.7,286046998.8,N
1545734915.5,286046998.6,N
1545734935.3,286046998.5,N
1545734955.2,286047001.0,N
1545734975.0,286046999.3,N
1545734975.9,286046999.3,N
1545734995.8,286046998.6,N
1545735015.6,286046998.1,N
1545735035.4,286046998.8,N
1545735055.3,286046998.3,N
1545735075.1,286046998.2,N
1545735095.8,286047001.2,N
1545735115.7,286046998.7,N
1545735135.5,286046999.2,N
1545735155.4,286046999.2,N
1545735175.2,286046998.7,N
1545735195.0,286046999.5,N
1545735195.9,286046999.5,N
1545735215.8,286046998.6,N
1545735235.6,286046998.9,N
1545735255.4,286046999.4,N
1545735275.3,286046998.8,N
1545735295.1,286047000.3,N
1545735315.9,286046999.7,N
1545735335.7,286047000.1,N
1545735355.5,286047001.6,N
1545735375.4,286047001.1,N
1545735395.2,286046998.1,N
1545735415.1,286046999.8,N
1545735416.0,286046999.8,N
1545735435.8,286046998.5,N
1545735455.6,286046999.6,N
1545735475.5,286046996.6,Y
1545735495.3,286046999.6,P
1545735515.1,286046997.4,P
1545735535.9,286046996.8,P
1545735555.7,286046997.3,N
1545735575.6,286046996.8,N
1545735595.4,286046998.9,N
