#timestamp,LO_Frequency,Hit,StdDev 
1513357215.7,286046999.5,N
1513357235.6,286046995.7,N
1513357255.4,286046993.9,Y
1513357275.3,286046995.0,P
1513357295.1,286046997.2,N
1513357296.0,286046997.2,N
1513357315.8,286046998.0,N
1513357335.7,286046997.9,N
1513357355.5,286046999.6,N
1513357375.3,286047000.9,N
1513357395.2,286046999.7,N
1513357415.0,286047000.8,N
1513357415.9,286047000.8,N
1513357435.8,286046998.5,N
1513357455.6,286047000.1,N
1513357475.4,286046999.8,N
1513357495.3,286046999.7,N
1513357515.1,286047002.2,N
1513357535.9,286047002.8,N
1513357555.7,286047000.4,N
1513357575.5,286047002.6,N
1513357595.4,286046999.8,N
1513357615.2,286047000.5,N
1513357635.0,286046997.6,N
1513357635.9,286046997.6,N
1513357655.8,286046996.4,N
1513357675.6,286046991.7,Y
1513357695.5,286046994.7,P
1513357715.3,286046996.9,N
1513357735.1,286046997.4,N
1513357755.9,286046995.3,N
1513357775.7,286046997.5,N
1513357795.6,286046995.0,Y
1513357815.4,286046998.7,P
1513357835.2,286046999.9,N
1513357855.1,286047001.6,N
1513357856.0,286047001.6,N
1513357875.8,286047001.9,N
1513357895.7,286047004.0,N
1513357915.5,286047002.8,N
1513357935.3,286047001.6,N
1513357955.2,286047001.9,N
1513357975.0,286047003.2,N
1513357975.9,286047003.2,N
1513357995.7,286047005.4,N
1513358015.6,286047005.4,N
1513358035.4,286047001.9,N
1513358055.3,286047001.0,N
1513358075.1,286047001.0,N
1513358095.8,286047000.0,N
1513358115.7,286047000.6,N
1513358135.5,286047000.4,N
1513358155.4,286046998.9,N
1513358175.2,286046998.3,N
1513358195.0,286046996.8,N
1513358195.9,286046996.8,N
1513358215.8,286046995.4,N
1513358235.6,286046999.2,N
1513358255.4,286047001.6,N
1513358275.3,286047004.0,N
1513358295.1,286047003.3,N
1513358315.9,286047003.8,N
1513358335.7,286047005.5,N
1513358355.5,286047001.4,N
1513358375.4,286047003.3,N
1513358395.2,286047003.5,N
1513358415.1,286047004.1,N
1513358416.0,286047004.1,N
1513358435.8,286047005.4,N
1513358455.6,286047004.8,N
1513358475.5,286047005.4,N
1513358495.3,286047005.3,N
1513358515.2,286047005.7,N
1513358535.9,286047005.1,N
1513358555.7,286047006.6,N
1513358575.6,286047006.3,N
1513358595.4,286047009.1,N
1513358615.2,286047008.1,N
1513358635.1,286047010.8,Y
1513358636.0,286047010.8,P
1513358655.8,286047005.6,N
1513358675.7,286047003.3,N
1513358695.5,286047001.8,N
1513358715.3,286046999.8,N
1513358735.2,286047001.3,N
1513358755.0,286047003.8,N
1513358755.9,286047003.8,N
1513358775.8,286047000.9,N
1513358795.6,286047002.7,N
1513358815.4,286047001.6,N
1513358835.3,286047003.5,N
1513358855.1,286047005.2,N
1513358875.8,286047004.9,N
1513358895.7,286047007.3,N
1513358915.5,286047007.6,N
1513358935.4,286047006.3,N
1513358955.2,286047004.6,N
1513358975.0,286047007.4,N
1513358975.9,286047007.4,N
1513358995.8,286047009.2,Y
1513359015.6,286047004.3,P
1513359035.5,286047001.3,P
1513359055.3,286047001.8,N
1513359075.1,286047003.5,N
1513359095.9,286047003.2,N
1513359115.7,286047004.4,Y
1513359135.6,286047000.8,P
1513359155.4,286046999.5,N
1513359175.2,286046999.0,N
1513359195.1,286046996.6,N
1513359196.0,286046996.6,N
1513359215.8,286046996.1,N
1513359235.6,286046996.6,N
1513359255.5,286046999.2,N
1513359275.3,286047000.7,N
1513359295.2,286046998.2,N
1513359315.9,286046997.5,N
1513359335.7,286046999.2,N
1513359355.6,286046998.4,N
1513359375.4,286047001.2,N
1513359395.3,286046998.4,N
1513359415.1,286046998.8,N
1513359416.0,286046998.8,N
1513359435.8,286046996.6,N
1513359455.7,286046998.6,N
1513359475.5,286046997.3,N
1513359495.3,286046998.3,N
1513359515.2,286046998.7,N
1513359535.0,286047000.9,N
1513359535.9,286047000.9,N
1513359555.8,286046998.4,N
1513359575.6,286046997.7,N
1513359595.4,286046998.8,N
1513359615.3,286046998.7,N
1513359635.1,286046999.4,N
1513359655.8,286046998.3,N
1513359675.7,286047001.2,N
1513359695.5,286046998.1,N
1513359715.4,286047001.2,N
1513359735.2,286046998.6,N
1513359755.0,286046999.1,N
1513359755.9,286046999.1,N
1513359775.8,286046999.3,N
1513359795.6,286046999.6,N
1513359815.5,286046997.3,N
1513359835.3,286046997.6,N
1513359855.1,286046997.9,N
1513359875.9,286046997.7,N
1513359895.7,286046998.4,N
1513359915.5,286046998.6,N
1513359935.4,286046996.9,N
1513359955.2,286046996.7,N
1513359975.1,286046999.0,N
1513359976.0,286046999.0,N
1513359995.8,286047000.7,N
1513360015.6,286046996.6,N
1513360035.5,286046999.5,N
1513360055.3,286047000.6,N
1513360075.2,286047000.9,N
1513360095.9,286046998.7,N
1513360115.7,286047001.2,N
1513360135.6,286046999.0,N
1513360155.4,286046997.9,N
1513360175.3,286046995.0,Y
1513360195.1,286046996.5,P
1513360196.0,286046996.5,N
1513360215.8,286046998.8,N
1513360235.7,286046998.6,N
1513360255.5,286047000.9,N
1513360275.3,286047001.1,N
1513360295.2,286047000.5,N
1513360315.0,286046997.6,N
1513360315.9,286046997.6,N
1513360335.8,286046995.4,N
1513360355.6,286046997.5,N
1513360375.4,286046997.2,N
1513360395.3,286046998.7,N
1513360415.1,286046999.6,N
1513360435.9,286046999.1,N
1513360455.7,286046997.4,N
1513360475.5,286046997.0,N
1513360495.4,286046998.8,N
1513360515.2,286046997.4,N
1513360535.0,286046995.5,Y
1513360536.0,286046995.5,P
1513360555.8,286047001.1,N
1513360575.6,286047000.3,N
1513360595.5,286047001.2,N
1513360615.3,286046998.3,N
1513360635.1,286047000.5,N
1513360655.9,286047000.4,N
1513360675.7,286047000.0,N
1513360695.6,286047001.1,N
1513360715.4,286046999.3,N
1513360735.2,286046998.4,N
1513360755.1,286046998.3,N
1513360756.0,286046998.3,N
1513360775.8,286047001.2,N
1513360795.7,286047002.7,N
