#timestamp,LO_Frequency,Hit,StdDev 
1558836015.3,286046998.6,N
1558836035.1,286046998.8,N
1558836055.8,286047001.1,N
1558836075.7,286047000.1,N
1558836095.5,286047001.9,N
1558836115.4,286047005.6,Y
1558836135.2,286047002.0,P
1558836155.0,286047004.4,P
1558836155.9,286047004.4,N
1558836175.8,286047001.7,N
1558836195.6,286046999.8,N
1558836215.5,286047000.6,N
1558836235.3,286047001.9,N
1558836255.1,286046999.7,N
1558836275.9,286046999.9,N
1558836295.7,286047000.1,N
1558836315.5,286046999.7,N
1558836335.4,286047004.3,N
1558836355.2,286046999.9,N
1558836375.1,286046998.1,N
1558836376.0,286046998.1,N
1558836395.8,286047000.9,N
1558836415.6,286046999.7,N
1558836435.5,286047000.0,N
1558836455.3,286047001.1,N
1558836475.1,286046998.9,N
1558836495.9,286046997.8,N
1558836515.7,286046996.8,N
1558836535.6,286046996.6,N
1558836555.4,286046999.3,N
1558836575.2,286046997.4,N
1558836595.1,286046995.5,N
1558836596.0,286046995.5,N
1558836615.8,286046995.4,N
1558836635.7,286046996.6,N
1558836655.5,286046999.3,N
1558836675.3,286047002.4,N
1558836695.2,286047004.2,N
1558836715.0,286047003.7,N
1558836715.9,286047003.7,N
1558836735.8,286047003.5,N
1558836755.6,286047003.3,N
1558836775.4,286047005.8,N
1558836795.3,286047003.2,N
1558836815.1,286047005.3,N
1558836835.8,286047003.0,N
1558836855.7,286047003.5,N
1558836875.5,286047001.4,N
1558836895.4,286047003.4,N
1558836915.2,286047003.5,N
1558836935.0,286047002.9,N
1558836935.9,286047002.9,N
1558836955.8,286047003.0,N
1558836975.6,286047003.4,N
1558836995.4,286047003.3,N
1558837015.3,286047005.2,N
1558837035.1,286047003.0,N
1558837055.9,286047002.9,N
1558837075.7,286047003.2,N
1558837095.5,286047006.0,N
1558837115.4,286047004.3,N
1558837135.2,286047003.3,N
1558837155.0,286047005.3,N
1558837155.9,286047005.3,N
1558837175.8,286047011.9,Y
1558837195.6,286047000.8,P
1558837215.5,286046998.8,N
1558837235.3,286046998.6,N
1558837255.1,286046998.4,N
1558837275.9,286047001.2,N
1558837295.7,286046996.7,N
1558837315.5,286046996.7,N
1558837335.4,286046997.5,N
1558837355.2,286046995.3,N
1558837375.1,286046996.7,N
1558837376.0,286046996.7,N
1558837395.8,286046998.9,N
1558837415.6,286046999.4,N
1558837435.5,286046998.8,N
1558837455.3,286046999.5,N
1558837475.2,286046996.7,N
1558837495.9,286046997.0,N
1558837515.7,286046997.3,N
1558837535.6,286046996.7,N
1558837555.4,286046997.2,N
1558837575.2,286046996.8,N
1558837595.1,286046994.9,N
1558837596.0,286046994.9,N
1558837615.8,286046998.0,N
1558837635.7,286046998.0,N
1558837655.5,286046997.4,N
1558837675.3,286046996.9,N
1558837695.2,286046997.2,N
1558837715.0,286046997.5,N
1558837715.9,286046997.5,N
1558837735.8,286046995.3,Y
1558837755.6,286046999.4,P
1558837775.4,286046998.9,N
1558837795.3,286046999.2,N
1558837815.1,286046998.7,N
1558837835.8,286046999.1,N
1558837855.7,286046999.6,N
1558837875.5,286046997.4,Y
1558837895.4,286046998.8,P
1558837915.2,286046998.3,P
1558837935.0,286046998.2,P
1558837935.9,286046998.2,Y
1558837955.8,286047002.8,P
1558837975.6,286047002.0,N
1558837995.5,286046999.8,N
1558838015.3,286047001.2,N
1558838035.1,286047000.2,N
1558838055.9,286047000.9,N
1558838075.7,286047002.7,N
1558838095.5,286046998.3,N
1558838115.4,286046998.1,N
1558838135.2,286046998.1,N
1558838155.0,286046999.0,N
1558838156.0,286046999.0,N
1558838175.8,286046998.1,N
1558838195.6,286047000.9,N
1558838215.5,286046999.5,N
1558838235.3,286046995.6,N
1558838255.1,286046995.6,N
1558838275.9,286046997.4,N
1558838295.7,286046998.0,N
1558838315.5,286046998.4,N
1558838335.4,286046998.8,N
1558838355.2,286046999.4,N
1558838375.1,286046998.7,N
1558838376.0,286046998.7,N
1558838395.8,286046997.0,N
1558838415.6,286046999.9,N
1558838435.5,286046999.9,N
1558838455.3,286047001.2,N
1558838475.1,286046999.3,N
1558838495.9,286047001.1,N
1558838515.7,286047000.7,N
1558838565.6,286046996.8,E
1558838575.5,286046998.5,N
1558838595.3,286047002.7,P
1558838615.2,286047002.8,N
1558838635.0,286047001.5,N
1558838635.9,286047001.5,N
1558838655.8,286047002.0,N
1558838675.6,286047004.3,N
1558838695.4,286047003.6,N
1558838715.3,286047004.4,N
1558838735.1,286047003.8,N
1558838755.9,286047003.7,N
1558838775.7,286047004.2,N
1558838795.5,286047001.5,N
1558838815.4,286047004.2,N
1558838835.2,286047002.3,N
1558838855.0,286047002.0,N
1558838855.9,286047002.0,N
1558838875.8,286047003.7,N
1558838895.6,286047005.8,Y
1558838915.5,286046999.8,P
1558838935.3,286047000.5,N
1558838955.1,286046997.0,N
1558838975.9,286046998.2,N
1558838995.7,286046999.2,N
1558839015.5,286046994.9,N
1558839035.4,286046997.6,N
1558839055.2,286046997.4,N
1558839075.1,286046995.3,N
1558839076.0,286046995.3,N
1558839095.8,286046995.3,N
1558839115.6,286046996.8,N
1558839135.5,286046999.3,N
1558839155.3,286047000.4,N
1558839175.2,286047002.0,N
1558839195.9,286047002.5,N
1558839215.7,286047000.3,N
1558839235.6,286046999.9,N
1558839255.4,286047000.5,N
1558839275.2,286047000.4,N
1558839295.1,286046998.4,N
1558839296.0,286046998.4,N
1558839315.8,286047000.2,N
1558839335.6,286047000.4,N
1558839355.5,286046999.6,N
1558839375.3,286046998.1,N
1558839395.2,286046998.3,N
1558839415.9,286046998.8,N
1558839435.7,286046998.3,N
1558839455.6,286047000.7,N
1558839475.4,286047000.6,N
1558839495.3,286047000.8,N
1558839515.1,286047001.2,N
1558839516.0,286047001.2,N
1558839535.8,286047002.3,N
1558839555.7,286047002.7,N
1558839575.5,286047001.0,N
1558839595.3,286046998.8,N
