#timestamp,LO_Frequency,Hit,StdDev 
1650999615.1,286046998.8,N
1650999635.8,286046999.1,N
1650999655.7,286046999.9,N
1650999675.5,286047000.4,N
1650999695.4,286047000.0,N
1650999715.2,286046998.4,N
1650999735.0,286047000.4,N
1650999735.9,286047000.4,N
1650999755.8,286047000.3,N
1650999775.6,286047001.1,N
1650999795.5,286047001.0,N
1650999815.3,286047000.0,N
1650999835.1,286047002.8,N
1650999855.9,286047000.4,N
1650999875.7,286047002.4,N
1650999895.5,286046999.8,N
1650999915.4,286047000.1,N
1650999935.2,286047000.3,N
1650999955.1,286047000.1,N
1650999956.0,286047000.1,N
1650999975.8,286046999.9,N
1650999995.6,286047000.6,N
1651000015.5,286047001.1,N
1651000035.3,286046998.2,N
1651000055.1,286047000.3,N
1651000075.9,286047004.0,Y
1651000095.7,286047010.6,P
1651000115.6,286047008.6,N
1651000135.4,286047006.3,N
1651000155.2,286047006.0,N
1651000175.1,286047001.4,N
1651000176.0,286047001.4,N
1651000195.8,286047003.2,N
1651000215.7,286047003.7,N
1651000235.5,286047003.9,N
1651000255.3,286047003.8,N
1651000275.2,286047002.5,N
1651000295.0,286047000.5,N
1651000295.9,286047000.5,N
1651000315.7,286047000.5,N
1651000335.6,286046998.5,N
1651000355.4,286047001.3,N
1651000375.3,286047008.3,N
1651000395.1,286047009.2,N
1651000396.0,286047009.2,N
1651000415.8,286047007.5,N
1651000435.7,286047003.0,N
1651000455.5,286047003.5,N
1651000475.3,286047003.7,N
1651000495.2,286047005.5,N
1651000515.0,286047006.0,N
1651000515.9,286047006.0,N
1651000535.8,286047004.0,N
1651000555.6,286047002.1,N
1651000575.4,286047001.8,N
1651000595.3,286047002.8,N
1651000615.1,286047002.3,N
1651000635.8,286047000.1,N
1651000655.7,286047002.1,N
1651000675.5,286047002.2,N
1651000695.4,286047000.4,N
1651000715.2,286046999.9,N
1651000735.0,286047002.5,N
1651000735.9,286047002.5,N
1651000755.8,286047003.2,N
1651000775.6,286047003.8,N
1651000795.4,286047002.0,N
1651000815.3,286047004.4,N
1651000835.1,286047004.3,N
1651000855.9,286047001.6,N
1651000875.7,286047000.1,N
1651000895.5,286047002.2,N
1651000915.4,286047002.2,N
1651000935.2,286047004.4,N
1651000955.0,286047003.4,N
1651000956.0,286047003.4,N
1651000975.8,286047003.6,N
1651000995.6,286047003.1,N
1651001015.5,286047005.5,Y
1651001035.3,286047002.4,P
1651001055.1,286046999.7,N
1651001075.9,286047000.8,N
1651001095.7,286047000.3,N
1651001115.6,286046999.9,N
1651001135.4,286047000.9,N
1651001155.2,286047000.2,N
1651001175.1,286047002.2,N
1651001176.0,286047002.2,N
1651001195.8,286047003.9,Y
1651001215.6,286047002.3,P
1651001235.5,286047000.1,N
1651001255.3,286047002.0,N
1651001275.2,286047003.5,Y
1651001295.9,286047002.7,P
1651001315.7,286046998.2,N
1651001335.6,286046999.3,N
1651001355.4,286046999.6,N
1651001375.2,286046998.9,N
1651001395.1,286046998.1,N
1651001396.0,286046998.1,N
1651001415.8,286047000.8,N
1651001435.7,286047000.3,N
1651001455.5,286046998.6,N
1651001475.3,286047000.7,N
1651001495.2,286047001.1,N
1651001515.0,286047000.9,N
1651001515.9,286047000.9,N
1651001535.7,286047001.1,N
1651001555.6,286047000.9,N
1651001575.4,286046998.4,N
1651001595.3,286046999.2,N
1651001615.1,286046998.9,N
1651001616.0,286046998.9,N
1651001635.8,286046999.1,N
1651001655.7,286047000.7,N
1651001675.5,286046998.5,N
1651001695.3,286047001.2,N
1651001715.2,286047001.0,N
1651001735.0,286046998.2,N
1651001735.9,286046998.2,N
1651001755.8,286047000.5,N
1651001775.6,286046996.9,N
1651001795.4,286046996.6,N
1651001815.3,286046997.0,N
1651001835.1,286046996.7,N
1651001855.8,286046998.3,N
1651001875.7,286046998.5,N
1651001895.5,286047001.1,N
1651001915.4,286047001.0,N
1651001935.2,286047000.9,N
1651001955.0,286047001.2,N
1651001955.9,286047001.2,N
1651001975.8,286047000.9,N
1651001995.6,286047000.8,N
1651002015.4,286046998.4,N
1651002035.3,286046998.2,N
1651002055.1,286046998.3,N
1651002075.9,286046998.1,N
1651002095.7,286047000.3,N
1651002115.5,286046999.9,N
1651002135.4,286047001.5,N
1651002155.2,286047002.6,N
1651002175.0,286047002.2,N
1651002175.9,286047002.2,N
1651002195.8,286047001.5,N
1651002215.6,286047002.4,N
1651002235.5,286047002.7,N
1651002255.3,286047000.1,N
1651002275.1,286047000.3,N
1651002295.9,286047000.8,N
1651002315.7,286047000.9,N
1651002335.5,286046998.4,N
1651002355.4,286047000.4,N
1651002375.2,286047000.9,N
1651002395.1,286047002.3,N
1651002396.0,286047002.3,N
1651002415.8,286047000.0,N
1651002435.6,286047000.8,N
1651002455.5,286047001.2,N
1651002475.3,286047000.2,N
1651002495.1,286047000.2,N
1651002515.9,286047001.2,N
1651002535.7,286046999.9,N
1651002555.6,286047000.8,N
1651002575.4,286046999.0,N
1651002595.2,286046999.7,N
1651002615.1,286047002.2,N
1651002616.0,286047002.2,N
1651002635.8,286047002.3,N
1651002655.6,286047001.4,N
1651002675.5,286047001.5,N
1651002695.3,286047002.2,N
1651002715.2,286047002.8,N
1651002735.9,286047002.8,N
1651002755.7,286047001.5,N
1651002775.6,286047004.4,Y
1651002795.4,286047002.4,P
1651002815.2,286046999.8,N
1651002835.1,286047001.4,N
1651002836.0,286047001.4,N
1651002855.8,286047001.4,N
1651002875.7,286047002.1,N
1651002895.5,286047002.6,Y
1651002915.3,286047002.7,P
1651002935.2,286046999.7,N
1651002955.0,286047000.1,N
1651002955.9,286047000.1,N
1651002975.8,286047001.4,N
1651002995.6,286047001.8,N
1651003015.4,286047003.6,Y
1651003035.3,286047002.4,P
1651003055.1,286047002.1,P
1651003075.8,286047000.3,N
1651003095.7,286047001.8,N
1651003115.5,286047003.9,Y
1651003135.4,286047000.2,P
1651003155.2,286047000.1,N
1651003175.0,286047002.3,P
1651003175.9,286047002.3,N
1651003195.8,286047002.5,N
