#timestamp,LO_Frequency,Hit 
1503198015.5,286046999.7,N
1503198035.4,286046999.0,N
1503198055.2,286046997.3,N
1503198075.0,286046997.1,N
1503198075.9,286046997.1,N
1503198095.8,286046997.7,N
1503198115.6,286047005.8,N
1503198135.4,286047000.3,N
1503198155.3,286047000.3,N
1503198175.1,286046996.7,N
1503198176.0,286046996.7,N
1503198195.8,286046997.3,N
1503198215.7,286046997.7,N
1503198235.5,286046995.2,N
1503198255.3,286046993.7,N
1503198275.1,286046993.4,N
1503198295.9,286046993.6,N
1503198315.7,286046990.3,N
1503198335.5,286046988.2,P
1503198355.4,286046993.2,N
1503198375.2,286046990.3,P
1503198395.0,286046992.0,N
1503198396.0,286046992.0,P
1503198415.8,286047000.1,N
1503198435.6,286046999.8,N
1503198455.5,286046996.6,N
1503198475.3,286046996.9,N
1503198495.1,286046996.8,N
1503198515.8,286047001.2,N
1503198535.7,286047000.2,N
1503198555.5,286047001.1,N
1503198575.3,286046998.3,N
1503198595.2,286046998.3,N
1503198615.9,286046998.6,N
1503198635.7,286046998.4,N
1503198655.6,286047004.1,N
1503198675.4,286047000.3,N
1503198695.2,286046999.6,N
1503198715.1,286046994.9,N
1503198716.0,286046994.9,N
1503198735.8,286046995.1,N
1503198755.6,286046996.2,N
1503198775.4,286046996.1,N
1503198795.3,286046996.2,N
1503198815.1,286046997.0,N
1503198835.8,286046999.9,N
1503198855.7,286047000.3,N
1503198875.5,286047005.8,N
1503198895.3,286047008.4,N
1503198915.2,286047009.0,N
1503198935.9,286047007.7,N
1503198955.7,286047006.5,N
1503198975.6,286047006.8,N
1503198995.4,286047008.6,N
1503199015.2,286047008.3,N
1503199035.1,286047008.6,N
1503199036.0,286047008.6,N
1503199055.8,286047008.4,N
1503199075.6,286047010.6,N
1503199095.4,286047009.5,N
1503199115.3,286047010.0,N
1503199135.1,286047008.0,N
1503199155.8,286047009.4,N
1503199175.7,286047011.5,N
1503199195.5,286047011.9,N
1503199215.3,286047008.3,N
1503199235.2,286047009.8,N
1503199255.9,286047013.1,N
1503199275.7,286047015.4,N
1503199295.6,286047013.0,N
1503199315.4,286047011.0,N
1503199335.2,286047008.1,N
1503199355.1,286047010.4,N
1503199356.0,286047010.4,N
1503199375.8,286047008.7,N
1503199395.6,286047008.1,N
1503199415.5,286047012.1,P
1503199435.3,286047004.9,P
1503199455.1,286047007.2,N
1503199475.9,286047006.3,N
1503199495.7,286047008.2,P
1503199515.5,286047004.2,P
1503199535.4,286047004.1,N
1503199555.2,286047004.4,N
1503199575.0,286046999.9,N
1503199575.9,286046999.9,N
1503199595.8,286047004.0,N
1503199615.6,286047004.4,N
1503199635.4,286047001.8,N
1503199655.3,286047002.1,N
1503199675.1,286047000.3,N
1503199676.0,286047000.3,N
1503199695.8,286047004.4,N
1503199715.7,286047000.1,N
1503199735.5,286046999.8,N
1503199755.3,286047001.2,N
1503199775.1,286047000.3,N
1503199795.9,286046998.5,N
1503199815.7,286046999.1,N
1503199835.5,286046997.1,N
1503199855.4,286046999.2,N
1503199875.2,286047001.0,N
1503199895.0,286047001.8,N
1503199895.9,286047001.8,N
1503199915.8,286047000.7,N
1503199935.6,286047000.7,N
1503199955.4,286046998.3,N
1503199975.3,286046998.2,N
1503199995.1,286046999.5,N
1503199996.0,286046999.5,N
1503200015.8,286047000.9,N
1503200035.7,286047000.0,N
1503200055.5,286046999.9,N
1503200075.3,286047000.1,N
1503200095.1,286047000.9,N
1503200115.9,286046996.9,N
1503200135.7,286047000.2,N
1503200155.5,286046999.7,N
1503200175.4,286047001.8,N
1503200195.2,286047005.2,P
1503200215.0,286047004.9,N
1503200215.9,286047004.9,N
1503200235.8,286047005.3,N
1503200255.6,286047004.2,N
1503200275.4,286047001.4,N
1503200295.3,286047004.2,N
1503200315.1,286047000.3,N
1503200335.8,286047002.8,N
1503200355.7,286046998.2,N
1503200375.5,286047000.2,N
1503200395.3,286046998.1,N
1503200415.2,286046999.9,N
1503200435.9,286047005.1,N
1503200455.7,286047001.8,N
1503200475.6,286046999.1,N
1503200495.4,286046996.3,N
1503200515.2,286046996.3,N
1503200535.0,286046996.2,N
1503200536.0,286046996.2,N
1503200555.8,286046995.3,N
1503200575.6,286046995.4,N
1503200595.4,286046993.7,N
1503200615.3,286046993.9,N
1503200635.1,286046994.1,N
1503200655.8,286046993.6,N
1503200675.7,286046992.1,N
1503200695.5,286046990.2,N
1503200715.3,286046990.5,N
1503200735.2,286046987.3,N
1503200755.9,286046985.4,N
1503200775.7,286046990.8,N
1503200795.6,286046989.0,N
1503200815.4,286046988.8,N
1503200835.2,286046989.6,N
1503200855.1,286046989.6,N
1503200856.0,286046989.6,N
1503200875.8,286046989.4,N
1503200895.6,286046985.7,N
1503200915.4,286046986.9,N
1503200935.3,286046986.8,N
1503200955.1,286046984.6,P
1503200975.9,286046991.1,N
1503200995.7,286046990.8,N
1503201015.5,286046988.5,P
1503201035.4,286047000.7,N
1503201055.2,286046998.5,N
1503201075.0,286046996.6,N
1503201075.9,286046996.6,N
1503201095.8,286046998.8,N
1503201115.6,286046999.2,N
1503201135.4,286046995.4,N
1503201155.2,286046998.6,N
1503201175.1,286047002.2,N
1503201176.0,286047002.2,N
1503201195.8,286047004.5,N
1503201215.6,286047006.3,N
1503201235.5,286047008.7,N
1503201255.3,286047010.2,N
1503201275.1,286047013.6,N
1503201295.9,286047010.8,N
1503201315.7,286047008.6,N
1503201335.5,286047008.0,N
1503201355.4,286047010.8,N
1503201375.2,286047009.3,N
1503201395.0,286047007.8,N
1503201395.9,286047007.8,N
1503201415.8,286047011.2,N
1503201435.6,286047011.8,N
1503201455.4,286047011.1,N
1503201475.3,286047014.7,N
1503201495.1,286047011.7,N
1503201496.0,286047011.7,N
1503201515.8,286047011.9,N
1503201535.7,286047013.5,N
1503201555.5,286047010.9,N
1503201575.3,286047013.6,N
1503201595.1,286047011.7,N
