#timestamp,LO_Frequency,Hit,StdDev 
1620686755.4,286047037.4,P
1620686775.2,286047037.9,P
1620686795.1,286047037.8,P
1620686796.0,286047037.8,Y
1620686815.8,286047001.2,P
1620686835.7,286047000.7,N
1620686855.5,286047000.6,N
1620686875.3,286046998.2,N
1620686895.2,286046998.6,N
1620686915.0,286046999.6,N
1620686915.9,286046999.6,N
1620686935.7,286046998.7,N
1620686955.6,286047001.2,N
1620686975.4,286047000.6,N
1620686995.3,286047000.1,N
1620687015.1,286047001.3,N
1620687016.0,286047001.3,N
1620687035.8,286047003.8,N
1620687055.7,286047001.7,N
1620687075.5,286047002.1,N
1620687095.3,286047001.0,N
1620687115.2,286046999.8,N
1620687135.0,286047002.4,N
1620687135.9,286047002.4,N
1620687155.8,286047002.8,N
1620687175.6,286047002.3,N
1620687195.4,286047002.1,N
1620687215.3,286046999.7,N
1620687235.1,286047002.6,N
1620687255.8,286047002.4,N
1620687275.7,286047000.1,N
1620687295.5,286046999.8,N
1620687315.4,286047001.1,N
1620687335.2,286046999.8,N
1620687355.0,286047001.8,N
1620687355.9,286047001.8,N
1620687375.8,286047000.1,N
1620687395.6,286047002.5,N
1620687415.4,286047003.1,N
1620687435.3,286047003.0,N
1620687455.1,286047004.1,Y
1620687475.9,286047001.3,P
1620687495.7,286047002.2,P
1620687515.5,286047003.7,P
1620687535.4,286047003.0,Y
1620687555.2,286047001.4,P
1620687575.0,286047004.0,P
1620687576.0,286047004.0,P
1620687595.8,286047004.0,Y
