#timestamp,LO_Frequency,Hit,StdDev 
1604203215.1,286047001.1,N
1604203216.0,286047001.1,N
1604203235.8,286046998.4,N
1604203255.6,286046999.3,N
1604203275.5,286046998.8,N
1604203295.3,286046999.3,N
1604203315.2,286047001.2,N
1604203335.9,286047000.8,N
1604203355.7,286047001.0,N
1604203375.6,286047000.6,N
1604203395.4,286047001.1,N
1604203415.3,286046998.2,N
1604203435.1,286046998.1,N
1604203436.0,286046998.1,N
1604203455.8,286046998.3,N
1604203475.7,286046998.8,N
1604203495.5,286046998.2,N
1604203515.3,286046999.1,N
1604203535.2,286046998.7,N
1604203555.0,286046998.8,N
1604203555.9,286046998.8,N
1604203575.8,286047001.2,N
1604203595.6,286047000.7,N
1604203615.4,286047001.2,N
1604203635.3,286047000.7,N
1604203655.1,286047000.4,N
1604203675.9,286047001.0,N
1604203695.7,286046998.1,N
1604203715.5,286047000.9,N
1604203735.4,286047001.2,N
1604203755.2,286046998.6,N
1604203775.0,286047001.2,N
1604203775.9,286047001.2,N
1604203795.8,286047000.9,N
1604203815.6,286046999.9,N
1604203835.5,286047000.6,N
1604203855.3,286046999.8,N
1604203875.1,286047000.5,N
1604203895.9,286047002.8,N
1604203915.7,286047002.5,N
1604203935.5,286046999.9,N
1604203955.4,286047000.4,N
1604203975.2,286046998.1,N
1604203995.1,286046998.4,N
1604203996.0,286046998.4,N
1604204015.8,286046998.5,N
1604204035.6,286047000.8,N
1604204055.5,286047000.7,N
1604204075.3,286046998.2,N
1604204095.2,286047000.8,N
1604204115.9,286046998.6,N
1604204135.7,286047000.8,N
1604204155.6,286047001.0,N
1604204175.4,286047000.6,N
1604204195.2,286047000.7,N
1604204215.1,286046999.8,N
1604204216.0,286046999.8,N
1604204235.8,286047000.0,N
1604204255.7,286047001.0,N
1604204275.5,286047000.0,N
1604204295.3,286047000.3,N
1604204315.2,286047000.0,N
1604204335.0,286047000.0,N
1604204335.9,286047000.0,N
1604204355.8,286047000.3,N
1604204375.6,286047000.6,N
1604204395.4,286047000.4,N
1604204415.3,286047000.3,N
1604204435.1,286047000.1,N
1604204455.8,286047000.8,N
1604204475.7,286047000.3,N
1604204495.5,286047002.1,N
1604204515.4,286046999.7,N
1604204535.2,286047000.1,N
1604204555.0,286047000.2,N
1604204555.9,286047000.2,N
1604204575.8,286047001.0,N
1604204595.6,286047000.3,N
1604204615.4,286047000.9,N
1604204635.3,286047000.5,N
1604204655.1,286046999.9,N
1604204675.9,286047001.5,N
1604204695.7,286047004.0,Y
1604204715.5,286047002.5,P
1604204735.4,286047001.7,N
1604204755.2,286047001.6,N
1604204775.1,286047002.4,Y
1604204776.0,286047002.4,P
1604204795.8,286047000.4,N
1604204815.6,286047000.2,N
1604204835.5,286047002.7,N
1604204855.3,286047000.4,N
1604204875.2,286046999.9,N
1604204895.9,286047003.7,Y
1604204915.7,286047001.5,P
1604204935.6,286047001.9,P
1604204955.4,286047004.4,P
1604204975.2,286047002.3,N
1604204995.1,286047001.5,N
1604204996.0,286047001.5,N
1604205015.8,286047004.2,Y
1604205035.7,286047002.1,P
1604205055.5,286047003.8,P
1604205075.3,286047003.2,P
1604205095.2,286047003.7,Y
1604205115.0,286047002.2,P
1604205115.9,286047002.2,P
1604205135.8,286047001.5,P
1604205155.6,286047003.7,Y
1604205175.4,286047000.1,P
1604205195.3,286047001.1,N
1604205215.1,286047002.2,N
1604205235.9,286047000.1,N
1604205255.7,286047000.1,N
1604205275.5,286046998.4,N
1604205295.4,286046996.6,N
1604205315.2,286046997.8,N
1604205335.0,286046995.8,N
1604205335.9,286046995.8,N
1604205355.8,286046995.5,N
1604205375.6,286046996.1,N
1604205395.5,286046996.9,N
1604205415.3,286046999.6,N
1604205435.1,286046997.1,N
1604205455.9,286046996.6,N
1604205475.7,286046995.0,N
1604205495.6,286046994.9,N
1604205515.4,286046995.3,N
1604205535.2,286046995.2,N
1604205555.1,286046995.0,N
1604205556.0,286046995.0,N
1604205575.8,286046995.3,N
1604205595.6,286046997.3,N
1604205615.5,286046996.7,N
1604205635.3,286046997.2,N
1604205655.2,286046999.1,N
1604205675.9,286046998.6,N
1604205695.7,286047000.9,N
1604205715.6,286047001.1,N
1604205735.4,286046998.3,N
1604205755.2,286046998.9,N
1604205805.1,286046993.8,E
1604205815.0,286046994.9,N
1604205815.9,286046994.9,P
1604205835.8,286046996.5,P
1604205855.6,286046995.8,Y
1604205875.5,286047000.1,P
1604205895.3,286047000.3,N
1604205915.1,286047000.5,N
1604205935.9,286047000.7,N
1604205955.7,286047001.0,N
1604205975.5,286047000.6,N
1604205995.4,286047000.8,N
1604206015.2,286047000.2,N
1604206035.1,286047002.5,N
1604206036.0,286047002.5,N
1604206055.8,286047002.0,N
1604206075.6,286047002.8,N
1604206095.5,286047000.5,N
1604206115.3,286047000.5,N
1604206135.2,286047001.1,N
1604206155.9,286046998.6,N
1604206175.7,286047001.2,N
1604206195.6,286046998.2,N
1604206215.4,286047000.5,N
1604206235.2,286046998.5,N
1604206255.1,286046998.5,N
1604206256.0,286046998.5,N
1604206275.8,286047000.6,N
1604206295.7,286047000.3,N
1604206315.5,286046998.5,N
1604206335.3,286046998.4,N
1604206355.2,286047000.9,N
1604206375.0,286046999.9,N
1604206375.9,286046999.9,N
1604206395.8,286046999.9,N
1604206415.6,286046999.9,N
1604206435.4,286047000.9,N
1604206455.3,286047000.5,N
1604206475.1,286046998.3,N
1604206495.8,286047001.1,N
1604206515.7,286047002.6,N
1604206535.5,286047002.7,N
1604206555.4,286047000.4,N
1604206575.2,286047000.5,N
1604206595.0,286047000.2,N
1604206595.9,286047000.2,N
1604206615.8,286047002.8,N
1604206635.6,286046999.7,N
1604206655.5,286047000.1,N
1604206675.3,286047001.2,N
1604206695.1,286047001.1,N
1604206715.9,286046998.1,N
1604206735.7,286047001.0,N
1604206755.5,286047001.1,N
1604206775.4,286047000.8,N
1604206795.2,286046998.9,N
