1525478828;180.0;0.0;0.0;0.0;24.7;25.2;1019.1;0.0;3.4;23.1
1525479428;180.0;0.0;0.0;0.0;24.7;25.1;1019.1;0.0;3.4;23.1
1525480028;180.0;0.0;0.0;0.0;24.6;25.1;1019.1;0.0;3.4;23.0
1525480629;180.0;0.0;0.0;0.0;24.6;25.1;1019.1;0.0;3.4;23.0
1525481229;180.0;0.0;0.0;0.0;24.6;25.0;1019.2;0.0;3.3;23.0
1525481829;180.0;0.0;0.0;0.0;24.6;24.9;1019.2;0.0;3.3;23.0
1525482429;180.0;0.0;0.0;0.0;24.6;24.8;1019.1;0.0;3.2;23.0
1525483029;180.0;0.0;0.0;0.0;24.7;24.9;1019.2;0.0;3.2;23.1
1525483629;180.0;0.0;0.0;0.0;24.6;24.9;1019.1;0.0;3.2;23.0
1525484229;180.0;0.0;0.0;0.0;24.6;24.9;1019.1;0.0;3.2;23.0
1525484830;180.0;0.0;0.0;0.0;24.6;24.9;1019.1;0.0;3.2;23.0
1525485430;180.0;0.0;0.0;0.0;24.6;24.8;1019.1;0.0;3.1;23.0
1525486030;180.0;0.0;0.0;0.0;24.6;25.0;1019.0;0.0;3.1;23.0
1525486630;180.0;0.0;0.0;0.0;24.5;24.7;1019.0;0.0;3.1;22.8
1525487230;180.0;0.0;0.0;0.0;24.5;24.9;1019.0;0.0;3.1;22.9
1525487830;180.0;0.0;0.0;0.0;24.5;24.9;1018.9;0.0;3.1;22.9
1525488430;180.0;0.0;0.0;0.0;24.5;24.9;1018.8;0.0;3.1;22.9
1525489030;180.0;0.0;0.0;0.0;24.4;24.9;1018.6;0.0;3.0;22.7
1525489630;180.0;0.0;0.0;0.0;24.4;24.8;1018.6;0.0;3.1;22.7
1525490230;180.0;0.0;0.0;0.0;24.4;24.9;1018.5;0.0;3.1;22.7
1525490830;180.0;0.0;0.0;0.0;24.4;24.7;1018.5;0.0;3.0;22.7
1525491431;180.0;0.0;0.0;0.0;24.4;24.8;1018.6;0.0;3.0;22.7
1525492031;180.0;0.0;0.0;0.0;24.4;24.7;1018.6;0.0;3.0;22.7
1525492631;180.0;0.0;0.0;0.0;24.4;24.8;1018.6;0.0;2.9;22.7
1525493231;180.0;0.0;0.0;0.0;24.4;24.7;1018.6;0.0;2.9;22.7
1525493831;180.0;0.0;0.0;0.0;24.4;24.8;1018.6;0.0;2.9;22.7
1525494431;180.0;0.0;0.0;0.0;24.3;24.7;1018.5;0.0;2.9;22.6
1525495031;180.0;0.0;0.0;0.0;24.4;24.5;1018.4;0.0;2.9;22.7
1525495631;180.0;0.0;0.0;0.0;24.5;24.4;1018.5;0.0;2.9;22.8
1525496231;180.0;0.0;0.0;0.0;24.7;24.1;1018.8;0.0;3.0;23.0
1525496831;180.0;0.0;0.0;0.0;24.9;23.7;1019.2;0.0;3.0;23.2
1525497432;180.0;0.0;0.0;0.0;25.3;23.0;1019.5;0.0;3.1;23.6
1525498032;180.0;0.0;0.0;0.0;25.8;22.5;1019.6;0.0;3.2;24.1
1525498632;180.0;0.0;0.0;0.0;26.3;22.2;1019.3;0.0;3.3;24.6
1525499232;180.0;0.0;0.0;0.0;26.5;22.2;1019.1;0.0;3.3;24.9
1525499832;180.0;0.0;0.0;0.0;26.7;22.3;1018.9;0.0;3.4;25.1
1525500432;180.0;0.0;0.0;0.0;26.7;22.4;1018.6;0.0;3.4;25.1
1525501032;180.0;0.0;0.0;0.0;26.7;22.3;1018.8;0.0;3.5;25.1
1525501632;180.0;0.0;0.0;0.0;26.8;22.3;1019.0;0.0;3.6;25.2
1525502232;180.0;0.0;0.0;0.0;27.0;22.2;1018.9;0.0;3.7;25.4
1525502833;180.0;0.0;0.0;0.0;27.2;22.0;1019.1;0.0;3.8;25.7
1525503433;180.0;0.0;0.0;0.0;27.4;21.9;1019.5;0.0;3.9;25.9
1525504033;180.0;0.0;0.0;0.0;27.6;21.8;1019.8;0.0;4.0;26.1
1525504633;180.0;0.0;0.0;0.0;27.8;21.7;1020.0;0.0;4.1;26.3
1525505233;180.0;0.0;0.0;0.0;28.0;21.6;1020.1;0.0;4.1;26.5
1525505833;180.0;0.0;0.0;0.0;28.1;21.5;1020.1;0.0;4.2;26.6
1525506433;180.0;0.0;0.0;0.0;28.3;21.3;1019.9;0.0;4.1;26.8
1525507033;180.0;0.0;0.0;0.0;28.4;21.3;1019.6;0.0;4.3;27.0
1525507633;180.0;0.0;0.0;0.0;28.6;21.2;1019.5;0.0;4.3;27.2
1525508234;180.0;0.0;0.0;0.0;28.7;21.2;1019.7;0.0;4.4;27.3
1525508834;180.0;0.0;0.0;0.0;28.8;21.1;1019.8;0.0;4.4;27.4
1525509434;180.0;0.0;0.0;0.0;28.9;21.0;1019.7;0.0;4.5;27.5
1525510035;180.0;0.0;0.0;0.0;29.0;21.1;1019.5;0.0;4.6;27.6
1525510635;180.0;0.0;0.0;0.0;29.1;21.0;1019.5;0.0;4.5;27.7
1525511235;180.0;0.0;0.0;0.0;29.1;21.1;1019.5;0.0;4.7;27.7
1525511835;180.0;0.0;0.0;0.0;29.2;21.1;1019.5;0.0;4.7;27.9
1525512435;180.0;0.0;0.0;0.0;29.2;21.2;1019.5;0.0;4.8;27.9
1525513035;180.0;0.0;0.0;0.0;29.2;21.2;1019.5;0.0;4.8;27.9
1525513635;180.0;0.0;0.0;0.0;29.2;21.2;1019.5;0.0;4.7;27.9
1525514235;180.0;0.0;0.0;0.0;29.2;21.3;1019.4;0.0;4.8;27.9
1525514835;180.0;0.0;0.0;0.0;29.1;21.5;1019.3;0.0;4.8;27.8
1525515436;180.0;0.0;0.0;0.0;29.1;21.6;1019.3;0.0;4.9;27.8
1525516036;180.0;0.0;0.0;0.0;29.0;21.7;1019.3;0.0;4.8;27.7
1525516636;180.0;0.0;0.0;0.0;28.9;21.8;1019.3;0.0;4.9;27.6
1525517236;180.0;0.0;0.0;0.0;28.8;22.0;1019.2;0.0;4.9;27.5
1525517836;180.0;0.0;0.0;0.0;28.8;22.2;1019.2;0.0;4.9;27.5
1525518436;180.0;0.0;0.0;0.0;28.7;22.3;1019.3;0.0;5.1;27.4
1525519036;180.0;0.0;0.0;0.0;28.6;22.5;1019.3;0.0;5.1;27.4
1525519636;180.0;0.0;0.0;0.0;28.6;22.6;1019.3;0.0;5.1;27.4
1525520236;180.0;0.0;0.0;0.0;28.5;22.7;1019.3;0.0;5.1;27.3
1525520837;180.0;0.0;0.0;0.0;28.5;22.9;1019.3;0.0;5.2;27.3
1525521437;180.0;0.0;0.0;0.0;28.4;23.0;1019.2;0.0;5.3;27.2
1525522037;180.0;0.0;0.0;0.0;28.3;23.2;1019.1;0.0;5.3;27.1
1525522638;180.0;0.0;0.0;0.0;28.3;23.3;1019.1;0.0;5.3;27.1
1525523238;180.0;0.0;0.0;0.0;28.2;23.3;1019.1;0.0;5.3;27.0
1525523838;180.0;0.0;0.0;0.0;28.2;23.5;1019.1;0.0;5.4;27.0
1525524438;180.0;0.0;0.0;0.0;28.1;25.0;1019.0;0.0;6.1;27.1
1525525038;180.0;0.0;0.0;0.0;27.7;25.8;1018.9;0.0;5.7;26.7
1525525638;180.0;0.0;0.0;0.0;26.7;27.3;1019.1;0.0;5.6;25.7
1525526238;180.0;0.0;0.0;0.0;25.7;28.1;1019.1;0.0;5.5;24.6
1525526838;180.0;0.0;0.0;0.0;25.1;28.3;1019.3;0.0;5.2;23.9
1525527438;180.0;0.0;0.0;0.0;24.7;28.5;1019.4;0.0;4.9;23.5
1525528038;180.0;0.0;0.0;0.0;24.3;29.1;1019.2;0.0;5.0;23.1
1525528639;180.0;0.0;0.0;0.0;24.0;29.2;1018.5;0.0;4.9;22.7
1525529239;180.0;0.0;0.0;0.0;23.8;29.6;1018.1;0.0;4.8;22.5
1525529839;180.0;0.0;0.0;0.0;23.7;29.4;1018.2;0.0;5.1;22.4
1525530439;180.0;0.0;0.0;0.0;24.2;28.0;1018.3;0.0;5.3;22.8
1525531039;180.0;0.0;0.0;0.0;25.1;27.1;1018.4;0.0;5.3;23.8
1525531639;180.0;0.0;0.0;0.0;25.7;26.6;1018.6;0.0;5.4;24.4
1525532239;180.0;0.0;0.0;0.0;26.1;26.3;1018.6;0.0;5.4;24.9
1525532839;180.0;0.0;0.0;0.0;26.3;26.1;1018.3;0.0;5.3;25.1
1525533440;180.0;0.0;0.0;0.0;26.4;25.9;1017.8;0.0;5.3;25.2
1525534040;180.0;0.0;0.0;0.0;26.5;25.8;1017.7;0.0;5.4;25.3
1525534640;180.0;0.0;0.0;0.0;26.6;25.6;1017.8;0.0;5.3;25.4
1525535240;180.0;0.0;0.0;0.0;26.6;25.4;1018.0;0.0;5.2;25.4
1525535840;180.0;0.0;0.0;0.0;26.7;25.1;1018.0;0.0;5.1;25.5
1525536440;180.0;0.0;0.0;0.0;26.7;25.2;1018.1;0.0;5.1;25.5
1525537040;180.0;0.0;0.0;0.0;26.7;25.0;1018.1;0.0;5.0;25.4
1525537640;180.0;0.0;0.0;0.0;26.7;24.8;1018.2;0.0;4.9;25.4
1525538240;180.0;0.0;0.0;0.0;26.7;24.6;1018.2;0.0;4.9;25.4
1525538840;180.0;0.0;0.0;0.0;26.7;24.1;1018.2;0.0;4.6;25.3
1525539441;180.0;0.0;0.0;0.0;26.8;24.2;1018.2;0.0;4.6;25.5
1525540041;180.0;0.0;0.0;0.0;26.8;23.9;1018.2;0.0;4.4;25.4
1525540641;180.0;0.0;0.0;0.0;26.8;23.5;1018.2;0.0;4.2;25.4
1525541241;180.0;0.0;0.0;0.0;26.8;23.3;1018.2;0.0;4.1;25.3
1525541841;180.0;0.0;0.0;0.0;26.7;23.1;1018.2;0.0;3.9;25.2
1525542441;180.0;0.0;0.0;0.0;26.7;22.9;1018.2;0.0;3.8;25.2
1525543041;180.0;0.0;0.0;0.0;26.7;22.6;1018.2;0.0;3.5;25.1
1525543641;180.0;0.0;0.0;0.0;26.6;22.2;1018.2;0.0;3.2;25.0
1525544241;180.0;0.0;0.0;0.0;26.6;22.0;1018.1;0.0;3.0;25.0
1525544841;180.0;0.0;0.0;0.0;26.5;21.7;1018.0;0.0;2.8;24.8
1525545441;180.0;0.0;0.0;0.0;26.4;21.6;1018.1;0.0;2.7;24.7
1525546042;180.0;0.0;0.0;0.0;26.3;21.4;1018.3;0.0;2.5;24.5
1525546642;180.0;0.0;0.0;0.0;26.3;21.3;1018.8;0.0;2.4;24.5
1525547242;180.0;0.0;0.0;0.0;26.2;21.1;1019.2;0.0;2.2;24.4
1525547842;180.0;0.0;0.0;0.0;26.1;21.0;1019.5;0.0;2.1;24.3
1525548442;180.0;0.0;0.0;0.0;26.1;20.9;1019.6;0.0;2.0;24.3
1525549042;180.0;0.0;0.0;0.0;26.0;20.8;1019.7;0.0;1.8;24.1
1525549642;180.0;0.0;0.0;0.0;26.0;20.8;1019.6;0.0;1.8;24.1
1525550243;180.0;0.0;0.0;0.0;26.0;20.6;1019.7;0.0;1.7;24.1
1525550843;180.0;0.0;0.0;0.0;25.9;20.6;1020.0;0.0;1.7;24.0
1525551443;180.0;0.0;0.0;0.0;25.9;20.6;1020.3;0.0;1.6;24.0
1525552043;180.0;0.0;0.0;0.0;25.8;20.6;1020.4;0.0;1.6;23.9
1525552643;180.0;0.0;0.0;0.0;25.8;20.5;1020.6;0.0;1.4;23.9
1525553243;180.0;0.0;0.0;0.0;25.8;20.4;1020.7;0.0;1.4;23.9
1525553843;180.0;0.0;0.0;0.0;25.7;20.4;1020.8;0.0;1.4;23.7
1525554443;180.0;0.0;0.0;0.0;25.7;20.2;1020.9;0.0;1.2;23.7
1525555043;180.0;0.0;0.0;0.0;25.6;20.1;1020.9;0.0;1.1;23.6
1525555644;180.0;0.0;0.0;0.0;25.6;20.0;1021.0;0.0;1.0;23.6
1525556244;180.0;0.0;0.0;0.0;25.6;19.9;1021.1;0.0;0.9;23.6
1525556844;180.0;0.0;0.0;0.0;25.6;19.8;1021.0;0.0;0.8;23.6
1525557444;180.0;0.0;0.0;0.0;25.6;19.9;1021.0;0.0;0.9;23.6
1525558044;180.0;0.0;0.0;0.0;25.5;19.9;1020.9;0.0;0.8;23.5
1525558644;180.0;0.0;0.0;0.0;25.5;19.9;1020.9;0.0;0.8;23.5
1525559244;180.0;0.0;0.0;0.0;25.4;19.9;1020.8;0.0;0.8;23.3
1525559844;180.0;0.0;0.0;0.0;25.4;19.9;1020.8;0.0;0.8;23.3
1525560444;180.0;0.0;0.0;0.0;25.4;20.0;1020.8;0.0;0.8;23.4
1525561045;180.0;0.0;0.0;0.0;25.3;20.1;1020.8;0.0;0.9;23.2
1525561645;180.0;0.0;0.0;0.0;25.3;20.1;1020.8;0.0;0.9;23.2
1525562246;180.0;0.0;0.0;0.0;25.3;20.2;1020.8;0.0;0.9;23.3
1525562846;180.0;0.0;0.0;0.0;25.3;20.3;1020.7;0.0;0.9;23.3
1525563446;180.0;0.0;0.0;0.0;25.2;20.5;1020.6;0.0;1.0;23.2
1525564046;180.0;0.0;0.0;0.0;25.2;20.6;1020.6;0.0;1.1;23.2
1525564646;180.0;0.0;0.0;0.0;25.2;20.7;1020.6;0.0;1.1;23.2
