#timestamp,LO_Frequency,Hit,StdDev 
1610366415.5,286046992.1,Y
1610366435.3,286046997.1,P
1610366455.1,286046998.6,N
1610366475.9,286046999.4,N
1610366495.7,286046998.4,N
1610366515.5,286046999.3,N
1610366535.4,286046998.5,N
1610366555.2,286046999.6,N
1610366575.1,286046996.8,N
1610366576.0,286046996.8,N
1610366595.8,286046997.7,N
1610366615.6,286046997.5,N
1610366635.5,286046997.6,N
1610366655.3,286046998.0,N
1610366675.2,286046999.0,N
1610366695.9,286046998.1,N
1610366715.7,286046997.0,N
1610366735.6,286046999.4,N
1610366755.4,286047000.0,N
1610366775.2,286047002.6,N
1610366795.1,286047000.6,N
1610366796.0,286047000.6,N
1610366815.8,286046998.8,N
1610366835.7,286047000.4,N
1610366855.5,286046996.9,N
1610366875.3,286046998.0,N
1610366895.2,286046993.8,Y
1610366915.0,286046996.6,P
1610366915.9,286046996.6,P
1610366935.8,286047000.0,N
1610366955.6,286047001.5,N
1610366975.4,286047002.0,N
1610366995.3,286046999.9,N
1610367015.1,286047000.3,N
1610367035.8,286046996.5,N
1610367055.7,286046997.2,N
1610367075.5,286046999.2,N
1610367095.4,286046997.9,N
1610367115.2,286046995.6,N
1610367135.0,286046993.8,Y
1610367135.9,286046993.8,P
1610367155.8,286046993.9,N
1610367175.6,286046992.1,P
1610367195.5,286046994.2,N
1610367215.3,286046991.7,Y
1610367235.1,286046999.2,P
1610367255.9,286046997.9,N
1610367275.7,286046997.1,N
1610367295.6,286046996.9,N
1610367315.4,286046997.9,N
1610367335.2,286046993.3,Y
1610367355.1,286046999.1,P
1610367356.0,286046999.1,N
1610367375.8,286046999.4,N
1610367395.6,286046999.2,N
1610367415.5,286046998.1,N
1610367435.3,286047000.3,N
1610367455.2,286046998.7,N
1610367475.9,286047000.9,N
1610367495.7,286046999.9,N
1610367515.6,286047000.7,N
1610367535.4,286046998.2,N
1610367555.3,286047002.8,N
1610367575.1,286047002.0,N
1610367576.0,286047002.0,N
1610367595.8,286047001.1,N
1610367615.7,286046998.7,N
1610367635.5,286046996.7,N
1610367655.3,286046997.7,N
1610367675.2,286046998.0,N
1610367695.0,286046995.2,N
1610367695.9,286046995.2,N
1610367715.8,286046997.3,N
1610367735.6,286046997.8,N
1610367755.4,286046998.0,N
1610367775.3,286046996.2,N
1610367795.1,286046993.4,Y
1610367815.9,286046997.1,P
1610367835.7,286046995.5,P
1610367855.5,286046995.6,P
1610367875.4,286046995.8,Y
1610367895.2,286046998.6,P
1610367915.1,286046999.0,N
1610367916.0,286046999.0,N
1610367935.8,286046999.2,N
1610367955.6,286046999.9,N
1610367975.5,286046998.3,N
1610367995.3,286046998.8,N
1610368015.1,286046999.1,N
1610368035.9,286046997.0,Y
1610368055.7,286046999.3,P
1610368075.6,286046999.4,N
1610368095.4,286046996.8,P
1610368115.2,286046995.0,Y
1610368135.1,286046999.0,P
1610368136.0,286046999.0,P
1610368155.8,286046998.8,P
1610368175.7,286047001.1,Y
1610368195.5,286047004.4,P
1610368215.3,286047003.1,N
1610368235.2,286047001.7,N
1610368255.0,286047001.5,N
1610368255.9,286047001.5,N
1610368275.8,286047003.6,N
1610368295.6,286047003.8,N
1610368315.4,286047004.4,N
1610368335.3,286047001.3,N
1610368355.1,286047003.9,N
1610368375.9,286047002.3,N
1610368395.7,286047000.2,N
1610368415.5,286046999.8,N
1610368435.4,286047001.0,N
1610368455.2,286047000.9,N
1610368475.0,286047000.3,N
1610368475.9,286047000.3,N
1610368495.8,286047000.7,N
1610368515.6,286047001.2,N
1610368535.5,286046999.9,N
1610368555.3,286047000.8,N
1610368575.1,286047000.5,N
1610368595.9,286046998.8,N
1610368615.7,286047000.6,N
1610368635.6,286047000.4,N
1610368655.4,286047000.0,N
1610368675.2,286047000.0,N
1610368695.1,286047000.5,N
1610368696.0,286047000.5,N
1610368715.8,286046998.5,N
1610368735.6,286046998.1,N
1610368755.5,286047000.3,N
1610368775.3,286047000.4,N
1610368795.2,286046998.5,N
1610368815.9,286046998.6,N
1610368835.7,286046999.0,N
1610368855.6,286046999.6,N
1610368875.4,286046999.3,N
1610368895.2,286046999.6,N
1610368915.1,286046999.3,N
1610368916.0,286046999.3,N
1610368935.8,286046997.3,Y
1610368955.7,286046996.8,P
1610368975.5,286046999.6,N
1610368995.3,286046999.3,N
1610369015.2,286046999.5,N
1610369035.0,286046999.6,N
1610369035.9,286046999.6,N
1610369055.8,286046998.9,N
1610369075.6,286046998.9,N
1610369095.4,286046999.5,N
1610369115.3,286046997.5,Y
1610369135.1,286046998.7,P
1610369155.9,286047001.1,P
1610369175.7,286046999.6,N
1610369195.5,286046998.6,N
1610369215.4,286047002.7,N
1610369235.2,286047000.6,N
1610369255.1,286047001.4,N
1610369256.0,286047001.4,N
1610369275.8,286047000.1,N
1610369295.6,286046998.2,N
1610369315.5,286046998.8,N
1610369335.3,286047003.9,N
1610369355.1,286047005.0,N
1610369375.9,286047008.7,Y
1610369395.7,286047005.1,P
1610369415.6,286047001.3,N
1610369435.4,286047002.4,N
1610369455.2,286047001.5,N
1610369475.1,286047004.3,N
1610369476.0,286047004.3,N
1610369495.8,286047003.7,N
1610369515.7,286047004.5,N
1610369535.5,286047004.4,N
1610369555.3,286047001.4,N
1610369575.2,286047001.4,N
1610369595.0,286047003.9,N
1610369595.9,286047003.9,N
1610369615.7,286047001.7,N
1610369635.6,286047004.1,N
1610369655.4,286047003.7,N
1610369675.3,286047004.1,N
1610369695.1,286047003.6,N
1610369715.8,286047006.9,Y
1610369735.7,286047005.7,P
1610369755.5,286047003.3,N
1610369775.4,286047000.0,N
1610369795.2,286046998.5,N
1610369815.0,286046999.4,N
1610369815.9,286046999.4,N
1610369835.8,286046998.5,N
1610369855.6,286047000.4,N
1610369875.5,286047002.3,N
1610369895.3,286047000.6,N
1610369915.1,286047000.5,N
1610369935.9,286047000.6,N
1610369955.7,286046998.2,N
1610369975.5,286046998.2,N
1610369995.4,286047000.5,N
