#timestamp,LO_Frequency,Hit,Temp,Hum 
1478916015.8,286046972.6,N,0.0,0.0
1478916035.6,286046973.1,N,0.0,0.0
1478916055.5,286046975.6,N,0.0,0.0
1478916075.3,286046972.8,N,0.0,0.0
1478916095.1,286046973.8,N,0.0,0.0
1478916115.9,286046970.9,N,0.0,0.0
1478916135.7,286046971.1,N,0.0,0.0
1478916155.5,286046971.6,N,0.0,0.0
1478916175.4,286046971.2,N,0.0,0.0
1478916195.2,286046969.8,N,0.0,0.0
1478916215.1,286046969.3,N,0.0,0.0
1478916216.0,286046969.3,N,0.0,0.0
1478916235.8,286046970.1,N,0.0,0.0
1478916255.6,286046970.7,N,0.0,0.0
1478916275.5,286046970.3,N,0.0,0.0
1478916295.3,286046969.5,N,0.0,0.0
1478916315.1,286046970.2,N,0.0,0.0
1478916335.9,286046972.4,N,0.0,0.0
1478916355.7,286046971.5,N,0.0,0.0
1478916375.5,286046971.6,N,0.0,0.0
1478916395.4,286046972.4,N,0.0,0.0
1478916415.2,286046969.4,N,0.0,0.0
1478916435.1,286046972.4,N,0.0,0.0
1478916436.0,286046972.4,N,0.0,0.0
1478916455.8,286046972.1,N,0.0,0.0
1478916475.6,286046969.8,N,0.0,0.0
1478916495.5,286046970.2,N,0.0,0.0
1478916515.3,286046970.0,N,0.0,0.0
1478916535.1,286046972.4,N,0.0,0.0
1478916555.9,286046971.9,N,0.0,0.0
1478916575.7,286046969.5,N,0.0,0.0
1478916595.6,286046969.8,N,0.0,0.0
1478916615.4,286046970.3,N,0.0,0.0
1478916635.2,286046970.1,N,0.0,0.0
1478916655.1,286046970.8,N,0.0,0.0
1478916656.0,286046970.8,N,0.0,0.0
1478916675.8,286046970.7,N,0.0,0.0
1478916695.6,286046970.5,N,0.0,0.0
1478916715.5,286046970.7,N,0.0,0.0
1478916735.3,286046968.2,N,0.0,0.0
1478916755.2,286046970.4,N,0.0,0.0
1478916775.9,286046969.8,N,0.0,0.0
1478916795.7,286046969.3,N,0.0,0.0
1478916815.6,286046970.1,N,0.0,0.0
1478916835.4,286046970.6,N,0.0,0.0
1478916855.2,286046970.7,N,0.0,0.0
1478916875.1,286046968.3,N,0.0,0.0
1478916876.0,286046968.3,N,0.0,0.0
1478916895.8,286046968.5,N,0.0,0.0
1478916915.7,286046969.2,N,0.0,0.0
1478916935.5,286046966.7,N,0.0,0.0
1478916955.3,286046966.4,N,0.0,0.0
1478916975.2,286046966.9,N,0.0,0.0
1478916995.9,286046965.0,N,0.0,0.0
1478917015.7,286046964.9,N,0.0,0.0
1478917035.6,286046964.9,N,0.0,0.0
1478917055.4,286046964.6,N,0.0,0.0
1478917075.2,286046967.2,N,0.0,0.0
1478917095.1,286046966.6,N,0.0,0.0
1478917096.0,286046966.6,N,0.0,0.0
1478917115.8,286046966.1,N,0.0,0.0
1478917135.7,286046968.8,N,0.0,0.0
1478917155.5,286046969.0,N,0.0,0.0
1478917175.3,286046968.9,N,0.0,0.0
1478917195.2,286046969.0,N,0.0,0.0
1478917215.0,286046966.4,N,0.0,0.0
1478917215.9,286046966.4,N,0.0,0.0
1478917235.7,286046967.0,N,0.0,0.0
1478917255.6,286046965.2,N,0.0,0.0
1478917275.4,286046965.5,N,0.0,0.0
1478917295.3,286046965.9,N,0.0,0.0
1478917315.1,286046963.1,N,0.0,0.0
1478917335.8,286046963.4,N,0.0,0.0
1478917355.7,286046963.8,N,0.0,0.0
1478917375.5,286046963.9,N,0.0,0.0
1478917395.3,286046963.5,N,0.0,0.0
1478917415.2,286046963.3,N,0.0,0.0
1478917435.0,286046965.9,N,0.0,0.0
1478917435.9,286046965.9,N,0.0,0.0
1478917455.8,286046965.6,N,0.0,0.0
1478917475.6,286046965.9,N,0.0,0.0
1478917495.4,286046965.8,N,0.0,0.0
1478917515.3,286046962.9,N,0.0,0.0
1478917535.1,286046965.7,N,0.0,0.0
1478917555.8,286046965.8,N,0.0,0.0
1478917575.7,286046965.5,N,0.0,0.0
1478917595.5,286046966.0,N,0.0,0.0
1478917615.4,286046963.8,N,0.0,0.0
1478917635.2,286046964.2,N,0.0,0.0
1478917655.0,286046964.3,N,0.0,0.0
1478917655.9,286046964.3,N,0.0,0.0
1478917675.8,286046961.3,N,0.0,0.0
1478917695.6,286046964.0,N,0.0,0.0
1478917715.4,286046961.7,N,0.0,0.0
1478917735.3,286046962.2,N,0.0,0.0
1478917755.1,286046962.8,N,0.0,0.0
1478917775.9,286046962.4,N,0.0,0.0
1478917795.7,286046961.6,N,0.0,0.0
1478917815.5,286046961.7,N,0.0,0.0
1478917835.4,286046961.7,N,0.0,0.0
1478917855.2,286046963.9,N,0.0,0.0
1478917875.0,286046963.7,N,0.0,0.0
1478917875.9,286046963.7,N,0.0,0.0
1478917895.8,286046963.4,N,0.0,0.0
1478917915.6,286046965.2,N,0.0,0.0
1478917935.5,286046964.7,N,0.0,0.0
1478917955.3,286046965.6,N,0.0,0.0
1478917975.1,286046964.4,N,0.0,0.0
1478917995.9,286046961.8,N,0.0,0.0
1478918015.7,286046962.5,N,0.0,0.0
1478918035.5,286046962.8,N,0.0,0.0
1478918055.4,286046962.8,N,0.0,0.0
1478918075.2,286046960.3,N,0.0,0.0
1478918095.0,286046958.2,N,0.0,0.0
1478918096.0,286046958.2,N,0.0,0.0
1478918115.8,286046958.4,N,0.0,0.0
1478918135.6,286046958.3,N,0.0,0.0
1478918155.5,286046958.6,N,0.0,0.0
1478918175.3,286046961.2,N,0.0,0.0
1478918195.1,286046961.1,N,0.0,0.0
1478918215.9,286046959.7,N,0.0,0.0
1478918235.7,286046960.3,N,0.0,0.0
1478918255.5,286046960.8,N,0.0,0.0
1478918275.4,286046960.4,N,0.0,0.0
1478918295.2,286046960.9,N,0.0,0.0
1478918315.1,286046960.9,N,0.0,0.0
1478918316.0,286046960.9,N,0.0,0.0
1478918335.8,286046961.0,N,0.0,0.0
1478918355.6,286046960.2,N,0.0,0.0
1478918375.5,286046960.0,N,0.0,0.0
1478918395.3,286046962.7,N,0.0,0.0
1478918415.1,286046962.7,N,0.0,0.0
1478918435.9,286046961.4,N,0.0,0.0
1478918455.7,286046962.0,N,0.0,0.0
1478918475.6,286046962.5,N,0.0,0.0
1478918495.4,286046962.7,N,0.0,0.0
1478918515.2,286046962.6,N,0.0,0.0
1478918535.1,286046962.8,N,0.0,0.0
1478918536.0,286046962.8,N,0.0,0.0
1478918555.8,286046960.1,N,0.0,0.0
1478918575.6,286046960.0,N,0.0,0.0
1478918595.5,286046960.5,N,0.0,0.0
1478918615.3,286046960.8,N,0.0,0.0
1478918635.2,286046961.2,N,0.0,0.0
1478918655.9,286046958.2,N,0.0,0.0
1478918675.7,286046958.2,N,0.0,0.0
1478918695.6,286046961.2,N,0.0,0.0
1478918715.4,286046998.2,N,0.0,0.0
1478918735.2,286047005.5,N,0.0,0.0
1478918755.1,286047010.8,N,0.0,0.0
1478918756.0,286047010.8,N,0.0,0.0
1478918775.8,286047005.3,N,0.0,0.0
1478918795.7,286047025.9,N,0.0,0.0
1478918815.5,286046999.7,N,0.0,0.0
1478918835.3,286047016.0,N,0.0,0.0
1478918855.2,286047006.4,N,0.0,0.0
1478918875.9,286047005.4,N,0.0,0.0
1478918895.7,286047003.3,N,0.0,0.0
1478918915.6,286047005.1,N,0.0,0.0
1478918935.4,286047005.2,N,0.0,0.0
1478918955.2,286047005.1,N,0.0,0.0
1478918975.1,286047005.3,N,0.0,0.0
1478918976.0,286047005.3,N,0.0,0.0
1478918995.8,286047008.2,N,0.0,0.0
1478919015.7,286047005.7,N,0.0,0.0
1478919035.5,286047004.6,N,0.0,0.0
1478919055.3,286047005.1,N,0.0,0.0
1478919075.2,286047008.1,N,0.0,0.0
1478919095.0,286047009.6,N,0.0,0.0
1478919095.9,286047009.6,N,0.0,0.0
1478919115.7,286047010.5,N,0.0,0.0
1478919135.6,286047012.3,N,0.0,0.0
1478919155.4,286047011.9,N,0.0,0.0
1478919175.3,286047009.7,N,0.0,0.0
1478919195.1,286047012.3,N,0.0,0.0
1478919196.0,286047012.3,N,0.0,0.0
1478919215.8,286047011.5,N,0.0,0.0
1478919235.7,286047010.9,N,0.0,0.0
1478919255.5,286047013.9,N,0.0,0.0
1478919275.3,286047011.4,N,0.0,0.0
1478919295.2,286047013.2,N,0.0,0.0
1478919315.0,286047014.0,N,0.0,0.0
1478919315.9,286047014.0,N,0.0,0.0
1478919335.8,286047013.4,N,0.0,0.0
1478919355.6,286047011.3,N,0.0,0.0
1478919375.4,286047012.7,N,0.0,0.0
1478919395.3,286047012.7,N,0.0,0.0
1478919415.1,286047013.0,N,0.0,0.0
1478919435.8,286047015.1,N,0.0,0.0
1478919455.7,286047014.9,N,0.0,0.0
1478919475.5,286047012.9,N,0.0,0.0
1478919495.3,286047015.3,N,0.0,0.0
1478919515.2,286047014.4,N,0.0,0.0
1478919535.0,286047014.2,N,0.0,0.0
1478919535.9,286047014.2,N,0.0,0.0
1478919555.8,286047015.4,N,0.0,0.0
1478919575.6,286047012.9,N,0.0,0.0
1478919595.4,286047010.9,N,0.0,0.0
