#timestamp,LO_Frequency,Hit,StdDev 
1567206015.8,286047000.3,N
1567206035.6,286047000.6,N
1567206055.4,286047001.1,N
1567206075.3,286046998.6,N
1567206095.1,286046998.3,N
1567206115.9,286046998.5,N
1567206135.7,286047001.2,N
1567206155.5,286047000.5,N
1567206175.4,286046998.1,N
1567206195.2,286047000.6,N
1567206215.0,286047000.8,N
1567206215.9,286047000.8,N
1567206235.8,286046998.4,N
1567206255.6,286046996.9,N
1567206275.5,286046996.9,N
1567206295.3,286046997.2,N
1567206315.1,286046997.4,N
1567206335.9,286046996.5,N
1567206355.7,286046999.2,N
1567206375.6,286046996.9,N
1567206395.4,286046999.6,N
1567206415.2,286046998.9,N
1567206435.1,286046998.6,N
1567206436.0,286046998.6,N
1567206455.8,286046999.0,N
1567206475.6,286046999.5,N
1567206495.5,286046996.7,N
1567206515.3,286046996.6,N
1567206535.2,286046996.8,N
1567206555.9,286046996.7,N
1567206575.7,286046995.1,Y
1567206595.6,286046994.9,P
1567206615.4,286046995.3,N
1567206635.3,286046995.6,N
1567206655.1,286046995.0,Y
1567206656.0,286046995.0,P
1567206675.8,286046999.9,N
1567206695.7,286047000.8,N
1567206715.5,286046998.6,N
1567206735.4,286046998.1,N
1567206755.2,286046998.1,N
1567206775.0,286047000.3,N
1567206775.9,286047000.3,N
1567206795.8,286046999.9,N
1567206815.6,286047002.7,N
1567206835.4,286047000.5,N
1567206855.3,286047000.9,N
1567206875.1,286047002.4,N
1567206895.9,286047002.6,N
1567206915.7,286047002.1,N
1567206935.5,286047001.8,N
1567206955.4,286047002.0,N
1567206975.2,286047002.2,N
1567206995.0,286047000.2,N
1567206995.9,286047000.2,N
1567207015.8,286047002.3,N
1567207035.6,286047002.4,N
1567207055.5,286047000.0,N
1567207075.3,286046999.9,N
1567207095.1,286046999.9,N
1567207115.9,286047000.3,N
1567207135.7,286047002.8,N
1567207155.6,286047001.5,N
1567207175.4,286046999.8,N
1567207195.2,286046999.8,N
1567207215.1,286047002.1,N
1567207216.0,286047002.1,N
1567207235.8,286047001.0,N
1567207255.6,286046999.9,N
1567207275.5,286047002.7,N
1567207295.3,286047002.6,N
1567207315.2,286047001.5,N
1567207335.9,286047004.4,Y
1567207355.7,286047002.5,P
1567207375.6,286046999.7,N
1567207395.4,286046999.9,N
1567207415.3,286047000.0,N
1567207435.1,286047000.4,N
1567207436.0,286047000.4,N
1567207455.8,286046998.6,N
1567207475.7,286046999.9,N
1567207495.5,286047002.7,N
1567207515.3,286047001.9,N
1567207535.2,286047002.3,N
1567207555.0,286046999.9,N
1567207555.9,286046999.9,N
1567207575.8,286047002.2,N
1567207595.6,286047001.9,N
1567207615.5,286047002.4,N
1567207635.3,286046999.9,N
1567207655.1,286047002.6,N
1567207675.9,286047001.6,N
1567207695.7,286046999.9,N
1567207715.5,286047002.4,N
1567207735.4,286047002.3,N
1567207755.2,286047002.7,N
1567207775.1,286047002.8,N
1567207776.0,286047002.8,N
1567207795.8,286047004.2,Y
1567207815.6,286047001.9,P
1567207835.5,286047002.6,P
1567207855.3,286047001.6,N
1567207875.1,286047000.1,N
1567207895.9,286047000.2,N
1567207915.7,286047001.9,N
1567207935.6,286047001.5,N
1567207955.4,286047001.5,N
1567207975.2,286047002.4,Y
1567207995.1,286047002.7,P
1567207996.0,286047002.7,P
1567208015.8,286047002.3,P
1567208035.7,286046999.7,N
1567208055.5,286047001.2,N
1567208075.3,286047001.1,N
1567208095.2,286047000.2,N
1567208115.0,286047000.9,N
1567208115.9,286047000.9,N
1567208135.8,286047000.4,N
1567208155.6,286047000.9,N
1567208175.4,286047000.2,N
1567208195.3,286047000.5,N
1567208215.1,286047000.1,N
1567208235.8,286047000.9,N
1567208255.7,286047002.3,N
1567208275.5,286047002.3,N
1567208295.4,286047000.3,N
1567208315.2,286046999.8,N
1567208335.0,286047000.3,N
1567208335.9,286047000.3,N
1567208355.8,286047001.1,N
1567208375.6,286047000.9,N
1567208395.4,286047001.0,N
1567208415.3,286047000.1,N
1567208435.1,286047002.1,N
1567208455.9,286047002.8,Y
1567208475.7,286046999.9,P
1567208495.5,286046998.6,N
1567208515.4,286046999.0,N
1567208535.2,286046998.8,N
1567208555.1,286046998.2,N
1567208556.0,286046998.2,N
1567208575.8,286046998.3,N
1567208595.6,286046999.3,N
1567208615.5,286046997.2,Y
1567208635.3,286047001.1,P
1567208655.2,286046998.1,N
1567208675.9,286046998.9,N
1567208695.7,286047000.3,N
1567208715.6,286046999.8,N
1567208735.4,286046999.9,N
1567208755.2,286047002.7,N
1567208775.1,286047002.0,N
1567208776.0,286047002.0,N
1567208795.8,286047002.1,N
1567208815.7,286047002.2,N
1567208835.5,286047001.9,N
1567208855.3,286047000.0,N
1567208875.2,286047002.2,N
1567208895.0,286047001.7,N
1567208895.9,286047001.7,N
1567208915.8,286047003.9,N
1567208935.6,286047001.4,N
1567208955.4,286047001.4,N
1567208975.3,286047003.1,N
1567208995.1,286047003.3,N
1567209015.9,286047003.6,N
1567209035.7,286047005.6,Y
1567209055.5,286047003.8,P
1567209075.4,286047004.2,P
1567209095.2,286047003.9,P
1567209115.0,286047001.3,N
1567209116.0,286047001.3,N
1567209135.8,286047001.5,N
1567209155.6,286047001.4,N
1567209175.5,286047002.0,N
1567209195.3,286047004.0,Y
1567209215.1,286047000.2,P
1567209235.9,286047000.0,N
1567209255.7,286047000.8,N
1567209275.6,286047000.9,N
1567209295.4,286047001.1,N
1567209315.2,286046999.2,N
1567209335.1,286046998.9,N
1567209336.0,286046998.9,N
1567209385.8,286046999.4,E
1567209395.8,286046999.1,N
1567209415.6,286046996.6,P
1567209435.4,286046996.9,N
1567209455.3,286046995.4,Y
1567209475.1,286047000.9,P
1567209495.9,286046998.7,N
1567209515.7,286046999.0,N
1567209535.5,286046998.3,N
1567209555.4,286046999.1,N
1567209575.2,286046998.3,N
1567209595.0,286046998.9,N
1567209595.9,286046998.9,N
