#timestamp,LO_Frequency,Hit,StdDev 
1627610415.3,286046997.2,N
1627610435.1,286046997.6,N
1627610455.8,286046997.2,N
1627610475.7,286046999.8,N
1627610495.5,286047000.5,N
1627610515.3,286046998.8,N
1627610535.2,286046994.9,Y
1627610555.0,286046996.7,P
1627610555.9,286046996.7,N
1627610575.8,286046994.0,P
1627610595.6,286046996.0,N
1627610615.4,286046995.9,N
1627610635.3,286046996.2,N
1627610655.1,286046999.1,N
1627610675.9,286046995.1,N
1627610695.7,286046997.4,N
1627610715.5,286047001.1,N
1627610735.4,286047000.3,N
1627610755.2,286046998.3,N
1627610775.0,286047000.8,N
1627610775.9,286047000.8,N
1627610795.8,286047001.7,N
1627610815.6,286047002.2,N
1627610835.5,286047000.3,N
1627610855.3,286047001.0,N
1627610875.1,286046998.9,N
1627610895.9,286046996.6,N
1627610915.7,286047004.3,N
1627610935.5,286047003.3,N
1627610955.4,286047000.2,N
1627610975.2,286047001.8,N
1627610995.0,286047002.5,N
1627610996.0,286047002.5,N
1627611015.8,286047000.7,N
1627611035.6,286046998.2,N
1627611055.5,286047002.3,N
1627611075.3,286047000.1,N
1627611095.1,286047002.6,N
1627611115.9,286047002.4,N
1627611135.7,286047001.9,N
1627611155.5,286046998.5,N
1627611175.4,286046999.2,N
1627611195.2,286046998.4,N
1627611215.1,286046999.6,N
1627611216.0,286046999.6,N
1627611235.8,286046998.8,N
1627611255.6,286047000.5,N
1627611275.5,286047001.5,N
1627611295.3,286047003.2,N
1627611315.2,286047005.9,Y
1627611335.9,286047001.9,P
1627611355.7,286047000.2,N
1627611375.6,286047000.8,N
1627611395.4,286047004.1,Y
1627611415.3,286046999.0,P
1627611435.1,286047000.2,N
1627611436.0,286047000.2,N
1627611455.8,286047004.0,Y
1627611475.7,286047001.3,P
1627611495.5,286047001.6,N
1627611515.3,286047001.4,N
1627611535.2,286047000.2,N
1627611555.0,286047002.5,Y
1627611555.9,286047002.5,P
1627611575.8,286047001.9,N
1627611595.6,286046999.9,N
1627611615.4,286047000.9,N
1627611635.3,286046998.1,N
1627611655.1,286047000.0,N
1627611675.9,286047001.4,N
1627611695.7,286047004.4,Y
1627611715.5,286047005.0,P
1627611735.4,286047006.0,N
1627611755.2,286047005.4,N
1627611775.1,286047004.1,N
1627611776.0,286047004.1,N
1627611795.8,286047003.0,N
1627611815.6,286047003.3,N
1627611835.5,286047001.3,N
1627611855.3,286047003.1,N
1627611875.2,286047009.1,Y
1627611895.9,286047003.6,P
1627611915.7,286047002.3,P
1627611935.6,286047002.3,P
1627611955.4,286047003.5,Y
1627611975.3,286047001.7,P
1627611995.1,286047002.9,P
1627611996.0,286047002.9,P
1627612015.8,286047003.5,Y
1627612035.7,286047003.3,P
1627612055.5,286047005.3,P
1627612075.3,286047005.5,P
1627612095.2,286047004.5,Y
1627612115.0,286047004.4,P
1627612115.9,286047004.4,P
1627612135.8,286047003.0,P
1627612155.6,286047001.6,N
1627612175.4,286047002.6,N
1627612195.3,286047004.4,Y
1627612215.1,286047002.2,P
1627612235.9,286047001.7,N
1627612255.7,286047005.6,P
1627612275.5,286047008.6,Y
1627612295.4,286047005.4,P
1627612315.2,286047004.5,P
1627612335.0,286047006.8,P
1627612335.9,286047006.8,Y
1627612355.8,286047000.4,P
1627612375.6,286046998.6,N
1627612395.5,286046997.6,N
1627612415.3,286047000.1,N
1627612435.1,286047003.1,N
1627612455.9,286047003.4,N
1627612475.7,286047003.6,N
1627612495.5,286047002.1,N
1627612515.4,286046999.7,N
1627612535.2,286047001.0,N
1627612555.1,286046998.2,N
1627612556.0,286046998.2,N
1627612575.8,286046998.1,N
1627612595.6,286046999.2,N
1627612615.5,286046997.3,N
1627612635.3,286046996.0,N
1627612655.1,286046994.6,N
1627612675.9,286046994.6,N
1627612695.7,286046993.4,N
1627612715.6,286046993.9,N
1627612735.4,286046995.8,N
1627612755.3,286046998.0,N
1627612775.1,286046993.8,N
1627612795.9,286046995.9,N
1627612815.7,286046996.4,N
1627612835.5,286046997.5,N
1627612855.4,286046998.2,N
1627612875.2,286047005.5,N
1627612895.1,286047001.3,N
1627612896.0,286047001.3,N
1627612915.8,286047001.3,N
1627612935.7,286047006.2,N
1627612955.5,286047008.8,N
1627612975.3,286047006.5,N
1627612995.2,286047008.1,N
1627613015.0,286047009.7,N
1627613015.9,286047009.7,N
1627613035.8,286047012.7,N
1627613055.6,286047011.2,N
1627613075.4,286047012.8,N
1627613095.3,286047013.3,N
1627613115.1,286047017.2,N
1627613135.8,286047017.8,N
1627613155.7,286047015.0,N
1627613175.5,286047014.8,N
1627613195.4,286047013.0,N
1627613215.2,286047013.0,N
1627613235.0,286047011.1,N
1627613235.9,286047011.1,N
1627613255.8,286047010.1,N
1627613275.6,286047010.5,N
1627613295.5,286047010.8,N
1627613315.3,286047010.7,N
1627613335.1,286047008.1,N
1627613355.9,286047013.0,N
1627613375.7,286047015.4,Y
1627613395.6,286046998.1,P
1627613415.4,286047000.7,N
1627613435.2,286046999.4,N
1627613455.1,286046999.2,N
1627613456.0,286046999.2,N
1627613475.8,286046999.6,N
1627613495.6,286046994.4,N
1627613515.5,286046994.6,N
1627613535.3,286046992.5,N
1627613555.2,286046992.7,N
1627613575.9,286046991.1,N
1627613595.7,286046991.4,N
1627613615.6,286046987.0,N
1627613635.4,286046985.7,N
1627613655.3,286046986.1,N
1627613675.1,286046986.7,N
1627613676.0,286046986.7,N
1627613695.8,286046985.0,N
1627613715.7,286046982.5,N
1627613735.5,286046985.8,N
1627613755.3,286046984.3,N
1627613775.2,286046984.4,N
1627613795.0,286046985.2,N
1627613795.9,286046985.2,N
1627613815.8,286046983.6,N
1627613835.6,286046979.3,Y
1627613855.4,286046986.9,P
1627613875.3,286046987.8,P
1627613895.1,286046987.8,P
1627613915.8,286046988.9,Y
1627613935.7,286047004.4,P
1627613955.5,286046998.9,N
1627613975.4,286046998.5,N
1627613995.2,286046998.9,N
