#timestamp,LO_Frequency,Hit,StdDev 
1688425215.5,286047005.6,P
1688425235.4,286047008.3,N
1688425255.2,286047010.5,N
1688425275.1,286047011.4,N
1688425276.0,286047011.4,N
1688425295.8,286047014.5,N
1688425315.6,286047018.3,Y
1688425335.5,286047009.0,P
1688425355.3,286047005.2,P
1688425375.1,286047004.7,N
1688425395.9,286047007.6,Y
1688425415.7,286047000.7,P
1688425435.6,286046997.1,N
1688425455.4,286046996.0,N
1688425475.2,286046995.8,N
1688425495.1,286046997.4,N
1688425496.0,286046997.4,N
1688425515.8,286046996.0,N
1688425535.7,286046991.8,N
1688425555.5,286046995.0,N
1688425575.3,286046997.3,N
1688425595.2,286046994.6,N
1688425615.9,286046996.0,N
1688425635.7,286046996.2,N
1688425655.6,286046996.7,N
1688425675.4,286047001.2,N
1688425695.2,286046999.4,N
1688425715.1,286046998.2,N
1688425716.0,286046998.2,N
1688425735.8,286046999.7,N
1688425755.7,286047004.4,N
1688425775.5,286047005.8,N
1688425795.3,286047009.9,N
1688425815.2,286047012.3,N
1688425835.0,286047007.7,N
1688425835.9,286047007.7,N
1688425855.8,286047008.5,N
1688425875.6,286047005.0,N
1688425895.4,286047002.2,N
1688425915.3,286046999.9,N
1688425935.1,286047000.2,N
1688425955.9,286047000.9,N
1688425975.7,286047000.9,N
1688425995.6,286047002.2,N
1688426015.4,286047004.5,N
1688426035.2,286047007.6,N
1688426055.1,286047006.6,N
1688426056.0,286047006.6,N
1688426075.8,286047008.3,N
1688426095.6,286047008.0,N
1688426115.5,286047010.4,N
1688426135.3,286047009.3,N
1688426155.2,286047012.1,N
1688426175.9,286047014.0,Y
1688426195.7,286047009.3,P
1688426215.6,286047013.0,P
1688426235.4,286047012.5,P
1688426255.3,286047018.9,Y
1688426275.1,286047010.9,P
1688426276.0,286047010.9,P
1688426295.8,286047015.1,P
1688426315.7,286047015.7,Y
1688426335.5,286047004.2,P
1688426355.3,286047002.4,N
1688426375.2,286047000.2,N
1688426395.0,286046997.9,N
1688426395.9,286046997.9,N
1688426415.8,286046994.1,N
1688426435.6,286046993.0,N
1688426455.4,286046992.3,N
1688426475.3,286046996.1,N
1688426495.1,286046994.9,N
1688426515.9,286046994.3,N
1688426535.7,286046993.4,N
1688426555.5,286046993.6,N
1688426575.4,286046994.2,N
1688426595.2,286046997.2,N
1688426615.0,286046994.1,N
1688426615.9,286046994.1,N
1688426635.8,286046993.3,N
1688426655.6,286046996.3,N
1688426675.5,286046993.9,N
1688426695.3,286046995.8,N
1688426715.1,286046989.6,N
1688426735.9,286046990.5,N
1688426755.7,286046993.6,N
1688426775.5,286046998.8,N
1688426795.4,286047004.5,N
1688426815.2,286047005.5,N
1688426835.1,286047009.3,N
1688426836.0,286047009.3,N
1688426855.8,286047010.5,N
1688426875.6,286047012.7,N
1688426895.5,286047013.1,N
1688426915.3,286047012.6,N
1688426935.2,286047009.4,N
1688426955.9,286047011.1,N
1688426975.7,286047009.7,N
1688426995.6,286047011.4,N
1688427015.4,286047015.4,N
1688427035.3,286047011.8,N
1688427055.1,286047015.7,N
1688427056.0,286047015.7,N
1688427075.8,286047017.5,N
1688427095.7,286047016.0,N
1688427115.5,286047013.2,N
1688427135.3,286047015.7,N
1688427155.2,286047018.3,N
1688427175.0,286047019.7,N
1688427195.7,286047023.1,N
1688427215.5,286047025.2,N
1688427235.4,286047027.2,N
1688427255.2,286047028.2,Y
1688427275.1,286047014.8,P
1688427276.0,286047014.8,P
1688427295.8,286047016.7,P
1688427315.6,286047018.1,Y
1688427335.5,286047004.0,P
1688427355.3,286047005.6,N
1688427375.2,286047006.3,N
1688427395.9,286047016.5,Y
1688427415.7,286047011.5,P
1688427435.6,286047016.7,P
1688427455.4,286047018.5,P
1688427475.3,286047020.0,Y
1688427495.1,286047006.5,P
1688427496.0,286047006.5,N
1688427515.8,286047007.7,N
1688427535.7,286047005.1,N
1688427555.5,286047006.9,N
1688427575.3,286047004.9,N
1688427595.2,286047006.7,N
1688427615.0,286047010.1,Y
1688427615.9,286047010.1,P
1688427635.8,286047002.1,N
1688427655.6,286047000.4,N
1688427675.4,286047000.3,N
1688427695.3,286046999.7,N
1688427715.1,286046999.9,N
1688427735.9,286047001.4,N
1688427755.7,286047003.4,N
1688427775.5,286047003.7,N
1688427795.4,286047001.8,N
1688427815.2,286046998.1,N
1688427835.1,286046996.1,N
1688427836.0,286046996.1,N
1688427855.8,286046990.7,N
1688427875.6,286046993.6,N
1688427895.5,286046991.9,N
1688427915.3,286046991.3,N
1688427935.2,286046989.1,N
1688427955.9,286046992.7,N
1688427975.7,286046994.3,N
1688427995.6,286046996.6,N
1688428015.4,286047000.2,N
1688428035.3,286047005.8,N
1688428055.1,286047005.9,N
1688428075.8,286047007.2,N
1688428095.7,286047003.4,N
1688428115.5,286047002.5,N
1688428135.4,286047001.2,N
1688428155.2,286046997.9,N
1688428175.0,286046997.6,N
1688428175.9,286046997.6,N
1688428195.8,286046997.6,N
1688428215.6,286046997.1,N
1688428235.5,286046999.0,N
1688428255.3,286046999.6,N
1688428275.1,286046997.3,N
1688428295.9,286047011.9,N
1688428315.7,286046997.3,N
1688428335.5,286046998.9,N
1688428355.4,286046998.6,N
1688428375.2,286047001.6,N
1688428395.1,286047008.4,N
1688428396.0,286047008.4,N
1688428415.8,286047006.3,N
1688428435.6,286047010.6,N
1688428455.5,286047007.9,N
1688428475.3,286047008.8,N
1688428495.2,286047003.2,N
1688428515.9,286047004.7,N
1688428535.7,286047002.4,N
1688428555.6,286047003.2,N
1688428575.4,286047005.1,N
1688428595.2,286047006.5,N
1688428615.1,286047010.3,N
1688428616.0,286047010.3,N
1688428635.8,286047009.1,N
1688428655.7,286047003.4,N
1688428675.5,286047004.6,N
1688428695.3,286047000.5,N
1688428715.2,286046996.7,N
1688428735.0,286046996.8,N
1688428735.9,286046996.8,N
1688428755.8,286046996.0,N
1688428775.6,286046995.8,N
1688428795.4,286046996.8,N
