#timestamp,LO_Frequency,Hit,StdDev 
1654455615.7,286046999.7,N
1654455635.6,286047002.3,N
1654455655.4,286047002.8,N
1654455675.3,286047002.3,N
1654455695.1,286047002.6,N
1654455696.0,286047002.6,N
1654455715.8,286046999.8,N
1654455735.7,286047002.6,N
1654455755.5,286047000.3,N
1654455775.3,286046999.8,N
1654455795.2,286047000.7,N
1654455815.0,286046998.6,N
1654455815.9,286046998.6,N
1654455835.8,286046998.1,N
1654455855.6,286046999.8,N
1654455875.4,286047000.4,N
1654455895.3,286047001.0,N
1654455915.1,286046999.1,N
1654455935.9,286046999.0,N
1654455955.7,286046998.2,N
1654455975.5,286046998.6,N
1654455995.4,286046998.3,N
1654456015.2,286047000.0,N
1654456035.0,286046998.3,N
1654456035.9,286046998.3,N
1654456055.8,286047000.4,N
1654456075.6,286047002.8,N
1654456095.5,286047002.6,N
1654456115.3,286047002.2,N
1654456135.1,286046999.8,N
1654456155.9,286047002.6,N
1654456175.7,286047002.6,N
1654456195.5,286047001.6,N
1654456215.4,286047001.6,N
1654456235.2,286047002.1,N
1654456255.1,286047004.4,N
1654456256.0,286047004.4,N
1654456275.8,286046999.8,N
1654456295.6,286046999.9,N
1654456315.5,286047001.1,N
1654456335.3,286047000.9,N
1654456355.1,286046998.3,N
1654456375.9,286046998.2,N
1654456395.7,286046998.1,N
1654456415.6,286047000.2,N
1654456435.4,286047000.3,N
1654456455.2,286046999.7,N
1654456475.1,286046999.8,N
1654456476.0,286046999.8,N
1654456495.8,286047002.2,N
1654456515.7,286047002.7,N
1654456535.5,286047000.6,N
1654456555.3,286047000.7,N
1654456575.2,286047000.3,N
1654456595.0,286047000.6,N
1654456595.9,286047000.6,N
1654456615.7,286047000.7,N
1654456635.6,286047001.1,N
1654456655.4,286046998.3,N
1654456675.3,286047000.8,N
1654456695.1,286047001.0,N
1654456696.0,286047001.0,N
1654456715.8,286047002.6,N
1654456735.7,286047000.1,N
1654456755.5,286047000.5,N
1654456775.3,286047001.1,N
1654456795.2,286046998.3,N
1654456815.0,286046998.2,N
1654456815.9,286046998.2,N
1654456835.8,286047001.2,N
1654456855.6,286047001.1,N
1654456875.2,286046999.4,N
1654456895.0,286046999.0,N
1654456895.9,286046999.0,N
1654456915.7,286046999.1,N
1654456935.6,286046999.0,N
1654456955.4,286046996.6,N
1654456975.3,286046996.9,N
1654456995.1,286046999.6,N
1654456996.0,286046999.6,N
1654457015.8,286046997.4,N
1654457035.7,286046997.4,N
1654457055.5,286046995.1,Y
1654457075.3,286046996.9,P
1654457095.2,286046996.6,N
1654457115.0,286046998.4,N
1654457115.9,286046998.4,N
1654457135.8,286047000.8,N
1654457155.6,286047001.1,N
1654457175.4,286047001.1,N
1654457195.3,286047000.8,N
1654457215.1,286046999.9,N
1654457235.9,286047002.7,N
1654457255.7,286047002.6,N
1654457275.5,286046999.8,N
1654457295.4,286047002.5,N
1654457315.2,286046999.7,N
1654457335.0,286047000.2,N
1654457336.0,286047000.2,N
1654457355.8,286047000.3,N
1654457375.6,286047000.5,N
1654457395.5,286047000.5,N
1654457415.3,286047001.1,N
1654457435.2,286047000.9,N
1654457455.9,286047000.9,N
1654457475.7,286047000.1,N
1654457495.6,286047001.9,N
1654457515.4,286047001.4,N
1654457535.2,286047001.7,N
1654457555.1,286047001.6,N
1654457556.0,286047001.6,N
1654457575.8,286047001.3,N
1654457595.7,286047004.1,N
1654457615.5,286047003.6,N
1654457635.3,286047004.4,N
1654457655.2,286047001.4,N
1654457675.0,286047001.4,N
1654457675.9,286047001.4,N
1654457695.8,286047002.0,N
1654457715.6,286047002.6,N
1654457735.4,286046999.7,N
1654457755.3,286047000.3,N
1654457775.1,286047002.6,N
1654457795.9,286047002.2,N
1654457815.7,286047002.1,N
1654457835.5,286047002.2,N
1654457855.4,286047001.9,N
1654457875.2,286047000.2,N
1654457895.1,286046999.8,N
1654457896.0,286046999.8,N
1654457915.8,286047000.1,N
1654457935.6,286047002.1,N
1654457955.5,286047002.1,N
1654457975.3,286047002.8,N
1654457995.2,286047002.3,N
1654458015.9,286047002.5,N
1654458035.7,286047004.3,Y
1654458055.6,286047000.0,P
1654458075.4,286047000.7,N
1654458095.2,286047000.5,N
1654458115.1,286047000.8,N
1654458116.0,286047000.8,N
1654458135.8,286047000.7,N
1654458155.7,286047000.8,N
1654458175.5,286047000.4,N
1654458195.3,286047000.9,N
1654458215.2,286047000.8,N
1654458235.0,286047000.1,N
1654458235.9,286047000.1,N
1654458255.8,286047000.0,N
1654458275.6,286046999.7,N
1654458295.4,286047002.2,Y
1654458315.3,286046999.9,P
1654458335.1,286046999.9,N
1654458355.9,286047002.8,P
1654458375.7,286047000.3,N
1654458395.5,286047000.0,N
1654458415.4,286047000.5,N
1654458435.2,286047002.7,N
1654458455.0,286047002.5,N
1654458456.0,286047002.5,N
1654458475.8,286047000.0,N
1654458495.6,286047000.1,N
1654458515.5,286047000.7,N
1654458535.3,286047000.9,N
1654458555.1,286047001.0,N
1654458575.9,286047000.8,N
1654458595.7,286047001.2,N
1654458615.6,286046998.5,N
1654458635.4,286046998.2,N
1654458655.2,286046998.2,N
1654458675.1,286047000.7,N
1654458676.0,286047000.7,N
1654458695.8,286047000.7,N
1654458715.6,286047000.8,N
1654458735.5,286046998.5,N
1654458755.3,286046998.3,N
1654458775.2,286046998.7,N
1654458795.9,286046998.9,N
1654458815.7,286046998.2,N
1654458835.6,286047001.1,N
1654458855.4,286047001.1,N
1654458875.3,286047001.2,N
1654458895.1,286046998.5,N
1654458896.0,286046998.5,N
1654458915.8,286047000.9,N
1654458935.7,286046998.6,N
1654458955.5,286046998.1,N
1654458975.4,286047000.2,N
1654458995.2,286047000.2,N
1654459015.0,286047000.5,N
1654459015.9,286047000.5,N
1654459035.8,286047000.3,N
1654459055.6,286047000.3,N
1654459075.4,286046999.8,N
1654459095.3,286047000.7,N
1654459115.1,286047000.6,N
1654459135.9,286047000.5,N
1654459155.7,286047000.2,N
1654459175.5,286047000.4,N
1654459195.4,286046998.6,N
