#timestamp,LO_Frequency,Hit,StdDev 
1649160015.0,286047000.0,N
1649160016.0,286047000.0,N
1649160035.8,286046998.1,N
1649160055.6,286047001.0,N
1649160075.5,286047000.3,N
1649160095.3,286047001.1,N
1649160115.1,286047001.2,N
1649160135.9,286046998.2,N
1649160155.7,286047000.3,N
1649160175.5,286047000.7,N
1649160195.4,286046998.8,N
1649160215.2,286046998.2,N
1649160235.1,286047000.6,N
1649160236.0,286047000.6,N
1649160255.8,286046998.6,N
1649160275.6,286047000.7,N
1649160295.5,286046998.1,N
1649160315.3,286046998.1,N
1649160335.1,286047000.9,N
1649160355.9,286046999.4,N
1649160375.7,286046996.9,N
1649160395.6,286046997.8,N
1649160415.4,286046997.9,N
1649160435.2,286046997.8,N
1649160455.1,286046997.3,N
1649160456.0,286046997.3,N
1649160475.8,286046998.4,N
1649160495.7,286046999.3,N
1649160515.5,286046997.3,N
1649160535.3,286046997.3,N
1649160555.2,286046998.7,N
1649160575.0,286046999.4,N
1649160575.9,286046999.4,N
1649160595.7,286046998.9,N
1649160615.6,286046998.7,N
1649160635.4,286047000.7,N
1649160655.3,286047001.1,N
1649160675.1,286046997.2,N
1649160676.0,286046997.2,N
1649160695.9,286046994.9,Y
1649160715.7,286046997.0,P
1649160735.5,286047001.0,N
1649160755.4,286047002.8,N
1649160775.2,286046999.8,N
1649160795.0,286047000.7,N
1649160795.9,286047000.7,N
1649160815.8,286047000.9,N
1649160835.6,286047000.9,N
1649160855.5,286046999.0,N
1649160875.3,286047000.6,N
1649160895.1,286046998.3,N
1649160915.9,286046999.2,N
1649160935.7,286047000.9,N
1649160955.5,286047000.2,N
1649160975.4,286047000.2,N
1649160995.2,286047002.2,N
1649161015.1,286047000.6,N
1649161016.0,286047000.6,N
1649161035.8,286047002.4,N
1649161055.6,286047001.5,N
1649161075.5,286047002.0,N
1649161095.3,286047004.1,N
1649161115.1,286047002.2,N
1649161135.9,286047002.8,N
1649161155.7,286046999.9,N
1649161175.6,286047002.8,N
1649161195.4,286047002.7,N
1649161215.2,286046999.7,N
1649161235.1,286047002.3,N
1649161236.0,286047002.3,N
1649161255.8,286047002.4,N
1649161275.7,286047001.9,N
1649161295.5,286047001.4,N
1649161315.3,286047001.8,N
1649161335.2,286047004.1,Y
1649161355.0,286047000.0,P
1649161355.9,286047000.0,N
1649161375.8,286047002.2,P
1649161395.6,286047002.5,N
1649161415.4,286047001.4,N
1649161435.3,286047003.6,Y
1649161455.1,286046999.7,P
1649161475.9,286047002.4,P
1649161495.7,286047000.5,N
1649161515.5,286047002.8,N
1649161535.4,286047000.1,N
1649161555.2,286047002.0,N
1649161575.0,286047001.3,N
1649161575.9,286047001.3,N
1649161595.8,286047004.1,Y
1649161615.6,286047002.8,P
1649161635.5,286047000.8,N
1649161655.3,286046999.0,N
1649161675.1,286046998.9,N
1649161695.9,286046999.6,N
1649161715.7,286047001.1,N
1649161735.6,286047000.5,N
1649161755.4,286047000.3,N
1649161775.2,286047000.4,N
1649161795.1,286046998.2,N
1649161796.0,286046998.2,N
1649161815.8,286046998.7,N
1649161835.7,286047000.7,N
1649161855.5,286047000.6,N
1649161875.3,286046999.3,N
1649161895.2,286046999.0,N
1649161915.0,286046998.7,N
1649161915.9,286046998.7,N
1649161935.7,286047001.0,N
1649161955.6,286046999.1,N
1649161975.4,286047000.7,N
1649161995.3,286046999.7,N
1649162015.1,286047002.7,N
1649162035.8,286047002.5,N
1649162055.7,286047001.6,N
1649162075.5,286047004.3,Y
1649162095.4,286047002.0,P
1649162115.2,286047000.4,N
1649162135.0,286047000.8,N
1649162135.9,286047000.8,N
1649162155.8,286047000.7,N
1649162175.6,286047000.8,N
1649162195.4,286046999.9,N
1649162215.3,286047002.8,Y
1649162235.1,286046999.7,P
1649162255.9,286047000.1,N
1649162275.7,286046998.3,P
1649162295.5,286046998.1,N
1649162315.4,286046999.4,N
1649162335.2,286046998.8,N
1649162355.1,286047002.7,Y
1649162356.0,286047002.7,P
1649162375.8,286047002.3,N
1649162395.6,286047002.5,N
1649162415.5,286047000.0,N
1649162435.3,286046998.5,N
1649162455.1,286047000.0,N
1649162475.9,286047002.0,N
1649162495.7,286047002.7,N
1649162515.6,286047000.9,N
1649162535.4,286047002.4,N
1649162555.2,286046999.7,N
1649162575.1,286047002.7,N
1649162576.0,286047002.7,N
1649162595.8,286047002.2,N
1649162615.7,286047002.7,N
1649162635.5,286047000.1,N
1649162655.3,286047000.8,N
1649162675.2,286047000.5,N
1649162695.0,286046999.8,N
1649162695.9,286046999.8,N
1649162715.8,286047000.3,N
1649162735.6,286046999.7,N
1649162755.4,286047002.4,N
1649162805.3,286046999.7,E
1649162815.2,286047002.5,N
1649162835.1,286047002.8,P
1649162836.0,286047002.8,P
1649162855.8,286047001.8,Y
1649162875.6,286047000.8,P
1649162895.5,286047001.0,N
1649162915.3,286046998.2,N
1649162935.1,286047000.9,N
1649162955.9,286047001.2,N
1649162975.7,286046998.5,N
1649162995.6,286046998.3,N
1649163015.4,286046998.7,N
1649163035.2,286046999.0,N
1649163055.1,286046998.3,N
1649163056.0,286046998.3,N
1649163075.8,286046998.9,N
1649163095.7,286046998.8,N
1649163115.5,286046998.2,N
1649163135.3,286046998.2,N
1649163155.2,286047001.1,N
1649163175.0,286046998.8,N
1649163175.9,286046998.8,N
1649163195.7,286046997.6,N
1649163215.6,286046996.7,N
1649163235.4,286046998.4,N
1649163255.3,286046996.9,N
1649163275.1,286046997.7,N
1649163276.0,286046997.7,N
1649163295.8,286046997.9,N
1649163315.7,286046995.9,N
1649163335.5,286046995.9,N
1649163355.3,286046995.6,N
1649163375.2,286046995.4,N
1649163395.0,286046996.6,N
1649163395.9,286046996.6,N
1649163415.8,286046997.0,N
1649163435.6,286046996.9,N
1649163455.4,286046998.6,N
1649163475.3,286046998.9,N
1649163495.1,286046998.2,N
1649163515.9,286046998.3,N
1649163535.7,286046998.8,N
1649163555.5,286046999.2,N
1649163575.4,286046998.6,N
1649163595.2,286047000.0,N
