#timestamp,LO_Frequency,Hit,StdDev 
1548831615.2,286047001.0,N
1548831635.0,286047000.0,N
1548831635.9,286047000.0,N
1548831655.8,286047002.7,N
1548831675.6,286047002.0,N
1548831695.4,286046999.7,N
1548831715.3,286047000.0,N
1548831735.1,286047002.7,N
1548831755.9,286047000.1,N
1548831775.7,286046999.8,N
1548831795.5,286047001.8,N
1548831815.4,286047001.4,N
1548831835.2,286047003.5,N
1548831855.0,286047001.7,N
1548831856.0,286047001.7,N
1548831875.8,286047002.2,N
1548831895.6,286047004.2,Y
1548831915.5,286046999.8,P
1548831935.3,286046999.7,N
1548831955.1,286047002.4,N
1548831975.9,286047001.9,N
1548831995.7,286047002.8,N
1548832015.6,286047002.4,N
1548832035.4,286047001.9,N
1548832055.2,286047002.3,N
1548832075.1,286047000.2,N
1548832076.0,286047000.2,N
1548832095.8,286047002.3,N
1548832115.7,286047002.6,N
1548832135.5,286046999.8,N
1548832155.3,286046999.9,N
1548832175.2,286047000.0,N
1548832195.9,286047000.0,N
1548832215.7,286047000.2,N
1548832235.6,286047001.6,N
1548832255.4,286047002.5,N
1548832275.2,286047002.7,N
1548832295.1,286047002.4,N
1548832296.0,286047002.4,N
1548832315.8,286047000.2,N
1548832335.7,286047000.0,N
1548832355.5,286047002.5,N
1548832375.3,286047002.7,N
1548832395.2,286047001.4,N
1548832415.0,286047002.1,N
1548832415.9,286047002.1,N
1548832435.8,286047001.5,N
1548832455.6,286047002.2,N
1548832475.4,286047002.3,N
1548832495.3,286047002.1,N
1548832515.1,286047000.2,N
1548832535.8,286046999.7,N
1548832555.7,286047002.3,N
1548832575.5,286046999.8,N
1548832595.4,286047000.7,N
1548832615.2,286047000.3,N
1548832635.0,286047000.0,N
1548832635.9,286047000.0,N
1548832655.8,286047000.9,N
1548832675.6,286047000.1,N
1548832695.4,286047000.5,N
1548832715.3,286047002.7,N
1548832735.1,286047002.4,N
1548832755.9,286047000.3,N
1548832775.7,286047000.2,N
1548832795.5,286046999.7,N
1548832815.4,286047000.0,N
1548832835.2,286047002.7,N
1548832855.0,286047004.0,Y
1548832855.9,286047004.0,P
1548832875.8,286047002.3,N
1548832895.6,286047004.4,P
1548832915.5,286047001.5,N
1548832935.3,286047001.5,N
1548832955.1,286047000.0,N
1548832975.9,286047000.4,N
1548832995.7,286047002.8,N
1548833015.5,286047002.2,N
1548833035.4,286047001.6,N
1548833055.2,286047002.7,N
1548833075.1,286047002.1,N
1548833076.0,286047002.1,N
1548833095.8,286047001.6,N
1548833115.6,286047002.2,N
1548833135.5,286047002.2,N
1548833155.3,286047000.2,N
1548833175.2,286047000.2,N
1548833195.0,286047000.2,N
1548833195.9,286047000.2,N
1548833215.7,286047001.5,N
1548833235.6,286047001.9,N
1548833255.4,286047001.7,N
1548833275.3,286047002.2,N
1548833295.1,286047002.2,N
1548833296.0,286047002.2,N
1548833315.8,286047001.5,N
1548833335.7,286047001.4,N
1548833355.5,286046999.8,N
1548833375.3,286047000.2,N
1548833395.2,286047002.8,N
1548833415.0,286047001.3,N
1548833415.9,286047001.3,N
1548833435.8,286047003.6,Y
1548833455.6,286047002.5,P
1548833475.4,286047002.3,P
1548833495.3,286047000.1,N
1548833515.1,286047002.7,N
1548833535.9,286047001.0,N
1548833555.7,286047001.1,N
1548833575.5,286047001.2,N
1548833595.4,286046998.8,N
1548833615.2,286046999.1,N
1548833635.0,286046999.4,N
1548833635.9,286046999.4,N
1548833685.8,286046999.6,E
1548833695.7,286046996.6,N
1548833715.6,286046999.2,P
1548833735.4,286046996.8,N
1548833755.2,286046997.4,N
1548833775.1,286046999.2,N
1548833776.0,286046999.2,N
1548833795.8,286046998.7,N
1548833815.6,286046998.4,N
1548833835.5,286046998.6,N
1548833855.3,286046998.6,N
1548833875.2,286047001.1,N
1548833895.0,286046999.2,N
1548833895.9,286046999.2,N
1548833915.7,286046999.3,N
1548833935.6,286046998.2,N
1548833955.4,286047001.0,N
1548833975.3,286047001.2,N
1548833995.1,286047000.5,N
1548833996.0,286047000.5,N
1548834015.8,286046998.4,N
1548834035.7,286046999.3,N
1548834055.5,286046998.5,N
1548834075.4,286047001.2,N
1548834095.2,286047001.0,N
1548834115.0,286046998.9,N
1548834115.9,286046998.9,N
1548834135.8,286046998.9,N
1548834155.6,286046998.3,N
1548834175.5,286046999.0,N
1548834195.3,286046998.7,N
1548834215.1,286047001.1,N
1548834235.9,286047001.0,N
1548834255.7,286047000.5,N
1548834275.6,286046999.1,N
1548834295.4,286046998.8,N
1548834315.2,286046998.5,N
1548834335.1,286046998.5,N
1548834336.0,286046998.5,N
1548834355.8,286046998.9,N
1548834375.6,286047000.6,N
1548834395.5,286046998.8,N
1548834415.3,286046999.1,N
1548834435.2,286046999.2,N
1548834455.9,286046999.3,N
1548834475.7,286046999.4,N
1548834495.6,286046997.0,Y
1548834515.4,286047001.1,P
1548834535.3,286047000.9,N
1548834555.1,286046998.5,N
1548834556.0,286046998.5,N
1548834575.8,286047000.7,N
1548834595.7,286046998.3,N
1548834615.5,286046998.6,N
1548834635.4,286046998.2,N
1548834655.2,286047000.2,N
1548834675.0,286046999.8,N
1548834675.9,286046999.8,N
1548834695.8,286046999.7,N
1548834715.6,286046999.7,N
1548834735.5,286047002.4,N
1548834755.3,286047002.5,N
1548834775.1,286047002.8,N
1548834795.9,286047000.9,N
1548834815.7,286046999.4,N
1548834835.5,286046998.5,N
1548834855.4,286046998.4,N
1548834875.2,286047000.4,N
1548834895.1,286047000.4,N
1548834896.0,286047000.4,N
1548834915.8,286047000.5,N
1548834935.6,286047000.4,N
1548834955.5,286047000.9,N
1548834975.3,286046998.6,N
1548834995.4,286046999.3,N
1548835015.2,286046998.9,N
1548835035.0,286046998.1,N
1548835035.9,286046998.1,N
1548835055.8,286046998.6,N
1548835075.6,286047001.0,N
1548835095.5,286047002.7,N
1548835115.3,286047000.1,N
1548835135.1,286047000.4,N
1548835155.9,286047002.1,N
1548835175.7,286047001.5,N
1548835195.6,286047001.6,N
