#timestamp,LO_Frequency,Hit,StdDev 
1613685615.9,286047008.0,N
1613685635.7,286047009.7,N
1613685655.6,286047010.2,N
1613685675.4,286047003.9,N
1613685695.3,286047005.2,N
1613685715.1,286047005.3,N
1613685716.0,286047005.3,N
1613685735.8,286047005.8,N
1613685755.7,286047006.1,N
1613685775.5,286047009.8,N
1613685795.3,286047009.6,N
1613685815.2,286047008.9,N
1613685835.0,286047013.5,N
1613685835.9,286047013.5,N
1613685855.8,286047016.2,N
1613685875.6,286047012.7,N
1613685895.4,286047013.4,N
1613685915.3,286047016.6,N
1613685935.1,286047014.3,N
1613685955.8,286047009.3,N
1613685975.7,286047005.7,N
1613685995.5,286047007.0,N
1613686015.4,286047007.7,N
1613686035.2,286047009.2,N
1613686055.0,286047002.2,N
1613686055.9,286047002.2,N
1613686075.8,286047003.7,N
1613686095.6,286047001.5,N
1613686115.4,286047000.6,N
1613686135.3,286046999.7,N
1613686155.1,286047009.9,N
1613686175.9,286047014.9,Y
1613686195.7,286047005.0,P
1613686215.5,286047005.0,P
1613686235.4,286047009.0,P
1613686255.2,286047010.9,Y
1613686275.1,286047002.5,P
1613686276.0,286047002.5,N
1613686295.8,286047007.0,P
1613686315.6,286047011.6,Y
1613686335.5,286047005.2,P
1613686355.3,286047002.1,P
1613686375.1,286047000.5,N
1613686395.9,286047004.2,N
1613686415.7,286047000.6,N
1613686435.6,286046997.6,N
1613686455.4,286046995.2,N
1613686475.2,286046996.8,N
1613686495.1,286046999.0,N
1613686496.0,286046999.0,N
1613686515.8,286046997.2,N
1613686535.6,286047002.8,N
1613686555.5,286047007.1,N
1613686575.3,286047005.7,N
1613686595.2,286047007.2,N
1613686615.9,286047006.4,N
1613686635.7,286047003.0,N
1613686655.6,286047004.0,N
1613686675.4,286047000.1,N
1613686695.3,286047001.3,N
1613686715.1,286046998.5,N
1613686716.0,286046998.5,N
1613686735.8,286047000.9,N
1613686755.7,286047000.2,N
1613686775.5,286047000.1,N
1613686795.3,286047003.8,N
1613686815.2,286047005.7,N
1613686835.0,286047002.8,N
1613686835.9,286047002.8,N
1613686855.8,286047002.0,N
1613686875.6,286047004.9,N
1613686895.4,286047002.3,N
1613686915.3,286047004.9,N
1613686935.1,286047007.3,N
1613686955.8,286047002.9,N
1613686975.7,286047002.2,N
1613686995.5,286047000.5,N
1613687015.4,286047006.0,N
1613687035.2,286047006.1,N
1613687055.0,286047008.3,N
1613687055.9,286047008.3,N
1613687075.8,286047003.7,N
1613687095.6,286047002.3,N
1613687115.4,286046999.8,N
1613687135.3,286047000.0,N
1613687155.1,286047001.9,N
1613687175.9,286047001.7,N
1613687195.7,286046997.5,N
1613687215.5,286046993.5,N
1613687235.4,286046995.1,N
1613687255.2,286046999.2,N
1613687275.1,286047000.1,N
1613687276.0,286047000.1,N
1613687295.8,286047004.4,N
1613687315.6,286047000.4,N
1613687335.5,286047005.4,N
1613687355.3,286047007.8,N
1613687375.2,286047012.3,Y
1613687395.9,286047009.6,P
1613687415.7,286047015.8,P
1613687435.6,286047016.0,N
1613687455.4,286047015.4,N
1613687475.2,286047008.2,N
1613687495.1,286047003.2,N
1613687496.0,286047003.2,N
1613687515.8,286047005.0,N
1613687535.7,286047006.4,N
1613687555.5,286047000.6,N
1613687575.3,286046988.6,N
1613687595.2,286046988.1,N
1613687615.0,286046986.3,N
1613687615.9,286046986.3,N
1613687635.8,286046983.2,N
1613687655.6,286046977.6,N
1613687675.5,286046981.7,N
1613687695.3,286046979.1,N
1613687715.2,286046980.0,N
1613687735.9,286046982.4,N
1613687755.8,286046982.6,N
1613687775.6,286046987.2,N
1613687795.5,286046997.9,N
1613687815.3,286046998.5,N
1613687835.1,286046996.6,N
1613687855.9,286047001.6,N
1613687875.7,286047004.0,N
1613687895.6,286047000.5,N
1613687915.4,286046995.1,N
1613687935.2,286046995.1,N
1613687955.1,286047000.2,N
1613687956.0,286047000.2,N
1613687975.8,286047004.4,N
1613687995.7,286046993.5,N
1613688015.5,286046998.0,N
1613688035.3,286046994.0,N
1613688055.2,286046993.5,N
1613688075.0,286046990.5,N
1613688075.9,286046990.5,N
1613688095.8,286046982.3,N
1613688115.6,286046986.6,N
1613688135.4,286046983.8,N
1613688155.3,286046992.2,N
1613688175.1,286047002.4,N
1613688195.8,286047007.7,N
1613688215.7,286047007.9,N
1613688235.5,286047009.1,N
1613688255.4,286047003.9,N
1613688275.2,286047003.9,N
1613688295.0,286047008.8,N
1613688295.9,286047008.8,N
1613688315.8,286047014.7,N
1613688335.6,286047014.6,N
1613688355.5,286047009.0,N
1613688375.3,286047004.5,N
1613688395.1,286047003.5,N
1613688415.9,286047011.8,N
1613688435.7,286047016.6,N
1613688455.6,286047015.8,N
1613688475.4,286047021.4,N
1613688495.2,286047020.0,N
1613688515.1,286047021.8,N
1613688516.0,286047021.8,N
1613688535.8,286047024.7,N
1613688555.6,286047020.7,N
1613688575.5,286047023.6,N
1613688595.3,286047020.7,N
1613688615.2,286047019.4,N
1613688635.9,286047019.9,N
1613688655.7,286047019.3,N
1613688675.6,286047025.2,N
1613688695.4,286047024.1,N
1613688715.3,286047026.0,Y
1613688735.1,286047011.7,P
1613688736.0,286047011.7,P
1613688755.8,286047013.7,P
1613688775.7,286047012.4,Y
1613688795.5,286046998.7,P
1613688815.3,286046999.6,N
1613688835.2,286046997.7,N
1613688855.0,286046995.2,N
1613688855.9,286046995.2,N
1613688875.8,286046999.6,N
1613688895.6,286046999.6,N
1613688915.4,286046995.2,N
1613688935.3,286047000.3,N
1613688955.1,286047002.8,N
1613688975.8,286046998.2,N
1613688995.7,286046995.7,N
1613689015.5,286046995.7,N
1613689035.4,286046995.1,N
1613689055.2,286046998.0,N
1613689075.0,286046997.6,N
1613689075.9,286046997.6,N
1613689095.8,286046995.6,N
1613689115.6,286046995.9,N
1613689135.4,286046996.3,N
1613689155.3,286046994.9,N
1613689175.1,286046996.9,N
1613689195.9,286046991.8,N
