#timestamp,LO_Frequency,Hit 
1502564415.6,286047003.8,N
1502564435.4,286047000.3,N
1502564455.3,286046999.1,N
1502564475.1,286046997.1,N
1502564495.8,286046997.8,N
1502564515.7,286046995.9,N
1502564535.5,286046994.2,N
1502564555.3,286046992.9,P
1502564575.2,286046991.7,N
1502564595.0,286046994.1,N
1502564595.9,286046994.1,N
1502564615.7,286046993.6,N
1502564635.6,286046990.6,P
1502564655.4,286046995.5,N
1502564675.3,286046996.8,N
1502564695.1,286046997.3,N
1502564696.0,286046997.3,N
1502564715.8,286047000.7,N
1502564735.7,286046996.5,N
1502564755.5,286046996.6,N
1502564775.3,286046997.0,N
1502564795.1,286046998.6,N
1502564815.9,286047001.1,N
1502564835.7,286046999.9,N
1502564855.5,286046997.2,N
1502564875.4,286046997.5,N
1502564895.2,286046996.1,N
1502564915.0,286046994.2,N
1502564915.9,286046994.2,N
1502564935.8,286046992.6,P
1502564955.6,286046994.2,N
1502564975.4,286046994.0,P
1502564995.3,286046993.9,P
1502565015.1,286047001.4,P
1502565035.8,286047000.1,N
1502565055.7,286047002.7,N
1502565075.5,286046998.4,N
1502565095.3,286046999.9,N
1502565115.2,286046998.2,N
1502565135.0,286046998.3,N
1502565135.9,286046998.3,N
1502565155.7,286046999.6,N
1502565175.6,286047002.5,N
1502565195.4,286047005.9,N
1502565215.2,286047005.1,N
1502565235.1,286047004.9,N
1502565236.0,286047004.9,N
1502565255.8,286047005.2,N
1502565275.6,286047006.8,N
1502565295.5,286047011.6,P
1502565315.3,286047009.7,N
1502565335.1,286047010.3,N
1502565355.9,286047010.4,N
1502565375.7,286047010.3,N
1502565395.5,286047007.7,N
1502565415.4,286047008.2,N
1502565435.2,286047012.4,P
1502565455.0,286047001.9,N
1502565455.9,286047001.9,N
1502565475.8,286047000.4,N
1502565495.6,286047000.0,N
1502565515.4,286047001.8,N
1502565535.3,286047001.7,N
1502565555.1,286047002.2,N
1502565556.0,286047002.2,N
1502565575.8,286046999.4,N
1502565595.7,286047000.6,N
1502565615.5,286047001.9,N
1502565635.3,286047002.3,N
1502565655.2,286047003.6,N
1502565675.9,286047003.2,N
1502565695.7,286047002.9,N
1502565715.5,286047003.7,N
1502565735.4,286047001.8,N
1502565755.2,286047001.8,N
1502565775.0,286047001.9,N
1502565775.9,286047001.9,N
1502565795.8,286047001.8,N
1502565815.6,286047004.3,N
1502565835.4,286046999.9,N
1502565855.3,286047000.2,N
1502565875.1,286047002.8,N
1502565876.0,286047002.8,N
1502565895.8,286047001.3,N
1502565915.7,286047008.5,P
1502565935.5,286047003.1,N
1502565955.3,286047005.4,N
1502565975.2,286047003.1,N
1502565995.9,286047008.4,P
1502566015.7,286047002.5,N
1502566035.6,286047002.7,N
1502566055.4,286046999.9,N
1502566075.2,286047001.1,N
1502566095.1,286047001.7,N
1502566096.0,286047001.7,N
1502566115.8,286047002.6,N
1502566135.6,286047002.5,N
1502566155.5,286046998.5,N
1502566175.3,286047002.0,N
1502566195.1,286047002.5,N
1502566215.9,286047001.7,N
1502566235.7,286047006.0,N
1502566255.5,286047008.1,P
1502566275.4,286047004.0,N
1502566295.2,286046999.2,N
1502566315.0,286046997.8,N
1502566315.9,286046997.8,N
1502566335.8,286046995.8,N
1502566355.6,286046997.0,N
1502566375.4,286046998.3,N
1502566395.3,286047000.0,N
1502566415.1,286046998.8,N
1502566416.0,286046998.8,N
1502566435.8,286046999.3,N
1502566455.6,286046996.7,N
1502566475.5,286046995.5,N
1502566495.3,286046994.9,N
1502566515.1,286046996.2,N
1502566535.9,286046994.9,N
1502566555.7,286046997.4,N
1502566575.5,286046994.0,N
1502566595.4,286046994.6,N
1502566615.2,286046994.3,N
1502566635.0,286046994.2,N
1502566635.9,286046994.2,N
1502566655.8,286046992.2,N
1502566675.6,286046992.8,N
1502566695.4,286046994.7,N
1502566715.3,286046993.5,N
1502566735.1,286046994.1,N
1502566736.0,286046994.1,N
1502566755.8,286046994.5,N
1502566775.7,286046994.5,N
1502566795.5,286046995.8,N
1502566815.3,286046999.0,N
1502566835.1,286046997.3,N
1502566855.9,286046997.1,N
1502566875.7,286047002.5,N
1502566895.5,286046998.9,N
1502566915.4,286046995.6,N
1502566935.2,286046995.2,N
1502566955.0,286046994.5,N
1502566955.9,286046994.5,N
1502566975.8,286046992.1,P
1502566995.6,286046995.5,N
1502567015.4,286046995.7,N
1502567035.3,286046993.5,P
1502567055.1,286046998.1,P
1502567075.9,286046999.3,N
1502567095.7,286046996.6,N
1502567115.5,286046998.0,N
1502567135.3,286046997.5,N
1502567155.2,286046993.4,P
1502567175.0,286046998.6,N
1502567175.9,286046998.6,N
1502567195.8,286046999.3,N
1502567215.6,286046998.1,N
1502567235.4,286047000.1,N
1502567255.2,286047000.7,N
1502567275.1,286047000.9,N
1502567276.0,286047000.9,N
1502567295.8,286047000.4,N
1502567315.6,286047001.0,N
1502567335.5,286047000.5,N
1502567355.3,286047001.0,N
1502567375.1,286046999.0,N
1502567395.9,286046997.8,N
1502567415.7,286046997.2,N
1502567435.5,286046997.1,N
1502567455.4,286046994.9,N
1502567475.2,286046997.8,N
1502567495.0,286046996.8,N
1502567495.9,286046996.8,N
1502567515.8,286046996.9,N
1502567535.6,286046995.6,N
1502567555.4,286046996.4,N
1502567575.3,286046992.3,P
1502567595.1,286046998.0,N
1502567596.0,286046998.0,N
1502567615.8,286047000.9,N
1502567635.7,286046999.9,N
1502567655.5,286047001.7,N
1502567675.3,286047005.4,N
1502567695.1,286047006.6,N
1502567715.9,286047010.4,N
1502567735.7,286047010.5,N
1502567755.5,286047011.3,N
1502567775.4,286047013.6,N
1502567795.2,286047014.7,N
1502567815.0,286047018.0,N
1502567815.9,286047018.0,N
1502567835.8,286047019.8,N
1502567855.6,286047019.9,N
1502567875.4,286047017.6,N
1502567895.3,286047014.2,N
1502567915.1,286047016.5,N
1502567916.0,286047016.5,N
1502567935.8,286047018.6,N
1502567955.7,286047018.8,N
1502567975.5,286047021.5,N
1502567995.3,286047020.2,N
