#timestamp,LO_Frequency,Temp,Hum 
1443286815.4,286078801.3,25.0,42.6 
1443286835.6,286078796.9,25.0,43.6 
1443286855.7,286078801.0,25.0,43.6 
1443286875.8,286078796.5,25.0,43.1 
1443286895.9,286078802.7,25.0,43.1 
1443286916.1,286078799.6,25.0,43.1 
1443286935.3,286078798.4,25.0,43.1 
1443286955.4,286078803.0,25.0,43.1 
1443286975.5,286078800.6,25.0,43.1 
1443286995.7,286078799.1,25.0,43.1 
1443287015.8,286078799.6,25.0,43.1 
1443287035.9,286078801.2,25.0,43.1 
1443287056.0,286078802.9,25.0,43.1 
1443287075.2,286078795.6,25.0,43.1 
1443287095.4,286078801.8,25.0,43.1 
1443287115.5,286078800.2,25.0,43.1 
1443287135.6,286078800.5,25.0,43.1 
1443287155.7,286078798.9,25.0,42.6 
1443287175.9,286078800.0,25.0,43.1 
1443287196.0,286078798.9,25.0,42.6 
1443287215.2,286078798.9,25.0,43.1 
1443287235.3,286078800.6,25.0,43.1 
1443287255.5,286078796.1,25.0,43.1 
1443287275.6,286078801.9,25.0,43.1 
1443287295.7,286078799.4,25.0,42.6 
1443287315.8,286078801.5,25.0,42.6 
1443287336.0,286078801.0,25.0,43.1 
1443287356.1,286078797.9,25.0,42.6 
1443287375.3,286078801.2,25.0,43.1 
1443287395.4,286078797.8,25.0,43.1 
1443287415.6,286078800.3,25.0,43.1 
1443287435.7,286078801.0,25.0,43.1 
1443287455.8,286078799.4,25.0,43.1 
1443287475.9,286078803.0,25.0,43.1 
1443287496.1,286078800.4,25.0,43.1 
1443287515.3,286078800.5,25.0,43.1 
1443287535.4,286078798.9,25.0,43.1 
1443287555.5,286078800.2,25.0,42.6 
1443287575.7,286078800.2,25.0,43.1 
1443287595.8,286078803.0,25.0,42.6 
1443287615.9,286078800.3,25.0,43.1 
1443287636.0,286078801.0,25.0,43.1 
1443287655.3,286078798.7,25.0,43.1 
1443287675.4,286078798.7,25.0,43.1 
1443287695.5,286078804.4,25.0,42.6 
1443287715.6,286078800.7,25.0,43.1 
1443287735.8,286078798.4,25.0,42.6 
1443287755.9,286078803.0,25.0,42.6 
1443287776.0,286078799.9,25.0,42.6 
1443287795.2,286078799.4,25.0,43.1 
1443287815.4,286078799.6,25.0,42.6 
1443287835.5,286078800.7,25.0,43.1 
1443287855.6,286078798.6,25.0,43.1 
1443287875.7,286078800.2,25.0,42.6 
1443287895.9,286078800.0,25.0,42.6 
1443287916.0,286078799.0,25.0,42.6 
1443287935.2,286078800.9,25.0,43.1 
1443287955.4,286078799.4,25.0,43.1 
1443287975.5,286078802.6,25.0,43.1 
1443287995.6,286078797.8,25.0,42.6 
1443288015.7,286078799.4,25.0,42.6 
1443288035.9,286078798.4,25.0,43.1 
1443288056.0,286078802.3,25.0,42.6 
1443288075.2,286078798.5,25.0,43.1 
1443288095.4,286078800.0,25.0,43.1 
1443288115.5,286078800.4,25.0,43.1 
1443288135.7,286078802.7,25.0,42.6 
1443288155.8,286078798.7,25.0,42.6 
1443288175.9,286078798.4,25.0,42.6 
1443288196.0,286078804.1,25.0,42.6 
1443288215.3,286078801.1,25.0,43.1 
1443288235.4,286078799.3,25.0,43.1 
1443288255.5,286078797.2,25.0,42.6 
1443288275.6,286078801.5,25.0,42.6 
1443288295.8,286078800.7,25.0,42.6 
1443288315.9,286078801.2,25.0,43.1 
1443288336.0,286078797.1,25.0,42.6 
1443288355.2,286078802.8,25.0,43.1 
1443288375.4,286078798.6,25.0,42.6 
1443288395.5,286078800.8,25.0,42.6 
1443288415.6,286078801.0,25.0,42.6 
1443288435.7,286078799.7,25.0,42.6 
1443288455.9,286078801.5,25.0,42.6 
1443288476.0,286078797.4,25.0,42.6 
1443288495.2,286078798.7,25.0,42.6 
1443288515.4,286078802.6,25.0,42.6 
1443288535.5,286078800.0,25.0,42.6 
1443288555.6,286078800.5,25.0,42.6 
1443288575.7,286078800.4,25.0,42.6 
1443288595.9,286078801.4,25.0,42.6 
1443288616.0,286078797.8,25.0,43.1 
1443288636.1,286078797.0,25.0,42.6 
1443288655.3,286078804.5,25.0,43.1 
1443288675.5,286078799.0,25.0,42.6 
1443288695.6,286078801.1,25.0,43.1 
1443288715.7,286078800.9,25.0,43.1 
1443288735.8,286078797.9,25.0,43.1 
1443288756.0,286078801.2,25.0,42.6 
1443288776.1,286078798.1,25.0,42.6 
1443288795.3,286078799.7,25.0,42.6 
1443288815.5,286078799.7,25.0,42.6 
1443288835.6,286078801.9,25.0,42.6 
1443288855.7,286078800.8,25.0,42.6 
1443288875.8,286078799.0,25.0,42.6 
1443288896.0,286078800.4,25.0,42.6 
1443288916.1,286078800.1,25.0,42.6 
1443288935.3,286078798.8,25.0,43.1 
1443288955.5,286078799.9,25.0,42.6 
1443288975.6,286078796.8,25.0,42.6 
1443288995.7,286078803.2,25.0,43.1 
1443289015.8,286078802.6,25.0,42.6 
1443289036.0,286078798.5,25.0,43.1 
1443289056.1,286078804.7,25.0,42.6 
1443289075.3,286078797.5,25.0,43.1 
1443289095.4,286078799.6,25.0,42.6 
1443289115.6,286078798.8,25.0,42.1 
1443289135.7,286078795.5,25.0,42.1 
1443289155.8,286078798.8,25.0,42.6 
1443289175.9,286078797.4,25.0,42.6 
1443289196.1,286078802.1,25.0,42.6 
1443289215.3,286078804.7,25.0,42.6 
1443289235.4,286078798.0,25.0,42.6 
1443289255.5,286078802.7,25.0,42.6 
1443289275.7,286078795.9,25.0,43.1 
1443289295.8,286078802.1,25.0,43.1 
1443289315.9,286078797.4,25.0,42.6 
1443289336.0,286078802.6,25.0,42.6 
1443289355.2,286078797.5,25.0,42.6 
1443289375.4,286078801.4,25.0,42.6 
1443289395.5,286078798.8,25.0,42.6 
1443289415.6,286078801.9,25.0,42.6 
1443289435.8,286078801.4,25.0,43.1 
1443289455.9,286078796.8,25.0,42.6 
1443289476.0,286078802.3,25.0,42.6 
1443289495.2,286078799.4,25.0,42.6 
1443289515.4,286078798.9,25.0,42.6 
1443289535.5,286078798.8,25.0,42.6 
1443289555.6,286078804.2,25.0,42.6 
1443289575.8,286078800.0,25.0,42.6 
1443289595.9,286078800.3,25.0,42.6 
1443289616.0,286078802.6,25.0,42.6 
1443289635.2,286078797.4,25.0,42.6 
1443289655.4,286078799.8,25.0,42.6 
1443289675.5,286078797.8,25.0,42.6 
1443289695.6,286078796.7,25.0,43.6 
1443289715.7,286078797.2,25.0,42.6 
1443289735.9,286078802.2,25.0,42.6 
1443289756.0,286078801.6,25.0,42.6 
1443289775.2,286078799.7,25.0,42.6 
1443289795.4,286078799.2,25.0,42.6 
1443289815.5,286078799.8,25.0,42.6 
1443289835.6,286078795.7,25.0,44.1 
1443289855.8,286078802.5,25.0,43.6 
1443289875.9,286078795.2,25.0,45.1 
1443289896.0,286078798.8,25.0,44.1 
1443289915.3,286078800.3,25.0,45.6 
1443289935.4,286078802.0,25.0,44.6 
1443289955.5,286078798.9,25.0,43.6 
1443289975.6,286078804.6,25.0,44.6 
1443289995.8,286078794.5,25.0,44.6 
1443290015.9,286078798.3,25.0,44.1 
1443290036.0,286078803.0,25.0,44.6 
1443290055.3,286078798.5,25.0,43.6 
1443290075.4,286078800.5,25.0,43.6 
1443290095.5,286078800.8,25.0,43.1 
1443290115.6,286078801.5,25.0,43.1 
1443290135.8,286078795.7,25.0,42.1 
1443290155.9,286078805.0,25.0,42.6 
1443290176.0,286078802.8,25.0,42.6 
1443290195.2,286078797.6,25.0,43.1 
1443290215.4,286078794.5,25.0,43.1 
1443290235.5,286078802.5,25.0,43.1 
1443290255.6,286078795.3,25.0,43.6 
1443290275.7,286078798.9,25.0,43.6 
1443290295.9,286078796.9,25.0,43.6 
1443290316.0,286078801.9,25.0,43.1 
1443290335.2,286078800.3,25.0,43.1 
1443290355.3,286078798.3,25.0,44.1 
1443290375.5,286078802.7,25.0,43.6 
1443290395.6,286078799.5,25.0,43.6 
