#timestamp,LO_Frequency,Hit,StdDev 
1511953215.1,286047003.8,N
1511953216.0,286047003.8,N
1511953235.8,286047002.5,N
1511953255.6,286047003.8,N
1511953275.5,286047003.9,N
1511953295.3,286047005.0,N
1511953315.1,286047005.5,N
1511953335.8,286047003.5,N
1511953355.7,286047001.5,N
1511953375.5,286047003.2,N
1511953395.3,286047003.8,N
1511953415.2,286047000.7,N
1511953435.9,286047001.3,N
1511953455.7,286047000.0,N
1511953475.6,286047001.1,N
1511953495.4,286046999.1,N
1511953515.2,286046999.3,N
1511953535.1,286046997.6,N
1511953536.0,286046997.6,N
1511953555.8,286046997.8,N
1511953575.6,286046995.2,N
1511953595.5,286046993.4,N
1511953615.3,286046999.0,N
1511953635.1,286046998.7,N
1511953655.8,286047003.6,N
1511953675.7,286047005.7,N
1511953695.5,286047003.4,N
1511953715.3,286047004.3,N
1511953735.2,286047003.3,N
1511953755.0,286047006.0,N
1511953755.9,286047006.0,N
1511953775.7,286047007.2,N
1511953795.6,286047006.3,N
1511953815.4,286047009.2,N
1511953835.2,286047005.5,N
1511953855.1,286047005.4,N
1511953856.0,286047005.4,N
1511953875.8,286047003.8,N
1511953895.6,286047005.2,N
1511953915.5,286047001.3,N
1511953935.3,286046999.8,N
1511953955.1,286047002.8,N
1511953975.9,286047002.7,N
1511953995.7,286047003.1,N
1511954015.5,286047009.1,N
1511954035.4,286047007.0,N
1511954055.2,286047007.6,N
1511954075.0,286047008.3,N
1511954075.9,286047008.3,N
1511954095.7,286047006.3,N
1511954115.6,286047009.0,N
1511954135.4,286047008.9,N
1511954155.2,286047008.2,N
1511954175.1,286047006.5,N
1511954176.0,286047006.5,N
1511954195.8,286047009.4,Y
1511954215.6,286047004.6,P
1511954235.5,286047003.3,P
1511954255.3,286047006.3,P
1511954275.1,286047005.0,Y
1511954295.9,286046999.2,P
1511954315.7,286046999.6,N
1511954335.5,286046999.3,N
1511954355.4,286047001.2,N
1511954375.2,286046997.7,N
1511954395.0,286046993.8,N
1511954395.9,286046993.8,N
1511954415.8,286046992.7,N
1511954435.6,286046992.8,N
1511954455.4,286046993.0,N
1511954475.3,286046990.2,N
1511954495.1,286046992.3,N
1511954496.0,286046992.3,N
1511954515.8,286046994.7,N
1511954535.7,286046994.3,N
1511954555.5,286046993.5,N
1511954575.3,286046992.5,N
1511954595.1,286046990.8,N
1511954615.9,286046991.9,N
1511954635.7,286046992.6,N
1511954655.5,286046992.8,N
1511954675.4,286046992.6,N
1511954695.2,286046989.9,N
1511954715.0,286046986.5,Y
1511954716.0,286046986.5,P
1511954735.8,286046991.9,N
1511954755.6,286046995.7,N
1511954775.4,286046993.5,N
1511954795.3,286046993.8,N
1511954815.1,286046995.8,N
1511954835.8,286046995.2,N
1511954855.7,286046997.5,N
1511954875.5,286046993.6,N
1511954895.3,286046996.2,N
1511954915.2,286046995.5,N
1511954935.9,286046993.3,N
1511954955.7,286046997.4,N
1511954975.6,286046997.8,N
1511954995.4,286046996.6,N
1511955015.2,286046993.8,N
1511955035.0,286046995.9,N
1511955036.0,286046995.9,N
1511955055.8,286046992.6,N
1511955075.6,286046992.5,Y
1511955095.5,286046997.2,P
1511955115.3,286046999.2,N
1511955135.1,286046999.6,N
1511955155.8,286046999.6,N
1511955175.7,286047002.0,N
1511955195.5,286047004.3,N
1511955215.3,286047005.4,N
1511955235.2,286047007.4,N
1511955255.9,286047004.7,N
1511955275.7,286047004.3,N
1511955295.6,286047003.8,N
1511955315.4,286047001.7,N
1511955335.2,286047001.9,N
1511955355.1,286047001.0,N
1511955356.0,286047001.0,N
1511955375.8,286046999.0,N
1511955395.6,286046999.6,N
1511955415.5,286046999.3,N
1511955435.3,286046999.8,N
1511955455.1,286046998.1,N
1511955475.8,286046996.8,N
1511955495.7,286046998.8,N
1511955515.5,286046997.9,N
1511955535.3,286046995.9,N
1511955555.2,286046992.3,N
1511955575.9,286046990.7,N
1511955595.7,286046991.3,N
1511955615.6,286046994.2,N
1511955635.4,286046992.4,N
1511955655.2,286046988.6,N
1511955675.1,286046991.6,N
1511955676.0,286046991.6,N
1511955695.8,286046987.0,N
1511955715.6,286046987.3,N
1511955735.5,286046991.4,N
1511955755.3,286046988.7,N
1511955775.1,286046988.3,N
1511955795.9,286046984.2,N
1511955815.7,286046986.5,N
1511955835.5,286046986.8,N
1511955855.3,286046986.2,N
1511955875.2,286046988.3,N
1511955895.0,286046983.9,Y
1511955895.9,286046983.9,P
1511955915.8,286046989.4,N
1511955935.6,286046987.5,P
1511955955.4,286046988.8,Y
1511955975.3,286047000.0,P
1511955995.1,286046998.3,N
1511955996.0,286046998.3,N
1511956015.8,286046998.1,N
1511956035.6,286047001.4,N
1511956055.5,286047004.1,N
1511956075.3,286047003.4,N
1511956095.1,286047007.9,N
1511956115.9,286047008.6,N
1511956135.7,286047006.2,N
1511956155.5,286047007.0,N
1511956175.4,286047002.9,N
1511956195.2,286047005.1,N
1511956215.0,286047005.9,N
1511956215.9,286047005.9,N
1511956235.8,286047005.9,N
1511956255.6,286047004.9,N
1511956275.4,286047005.1,N
1511956295.3,286047005.5,N
1511956315.1,286047006.7,N
1511956316.0,286047006.7,N
1511956335.8,286047009.2,N
1511956355.7,286047009.3,N
1511956375.5,286047013.8,Y
1511956395.3,286047011.4,P
1511956415.2,286047015.6,P
1511956435.9,286047011.3,N
1511956455.7,286047013.4,Y
1511956475.6,286047004.1,P
1511956495.4,286047005.8,N
1511956515.2,286047008.2,N
1511956535.1,286047010.7,Y
1511956536.0,286047010.7,P
1511956555.8,286046998.5,N
1511956575.6,286047000.8,N
1511956595.5,286047004.1,N
1511956615.3,286047004.2,N
1511956635.1,286047002.8,N
1511956655.8,286047002.4,N
1511956675.7,286047000.2,N
1511956695.5,286047007.0,N
1511956715.3,286047006.2,N
1511956735.2,286047006.9,N
1511956755.9,286047007.3,N
1511956775.7,286047007.6,N
1511956795.6,286047006.5,N
