1494489601.09,8651,12.75,72944.3,5.99,-38.55,-41.23,0,*4D
1494489602.33,8652,12.75,72946.0,5.99,-38.49,-41.03,0,*41
1494489603.62,8653,12.75,72946.3,5.93,-39.15,-41.81,0,*48
1494489604.87,8654,12.75,72940.5,5.93,-36.79,-38.97,0,*43
1494489606.12,8655,12.75,72940.8,5.91,-35.95,-38.23,0,*4E
1494489607.38,8656,12.75,72938.5,5.93,-35.59,-37.81,0,*48
1494489608.61,8657,12.75,72938.8,5.91,-34.53,-36.67,0,*49
1494489609.87,8658,12.75,72936.0,5.91,-33.89,-35.95,0,*48
1494489611.13,8659,12.75,72940.0,5.95,-34.19,-36.25,0,*4B
1494489612.36,8660,12.75,72940.8,5.95,-32.75,-34.59,0,*44
1494489613.55,8661,12.75,72940.0,5.99,-32.35,-34.41,0,*44
1494489614.75,8662,12.75,72940.3,6.03,-33.37,-35.59,0,*4C
1494489616.0,8663,12.75,72942.0,6.03,-33.09,-35.23,0,*4D
1494489617.24,8664,12.75,72942.3,6.03,-32.01,-33.77,0,*44
1494489618.43,8665,12.75,72938.8,6.07,-32.23,-34.25,0,*41
1494489619.66,8666,12.75,72944.8,6.07,-32.75,-34.71,0,*40
1494489620.94,8667,12.75,72940.3,6.13,-33.77,-35.95,0,*4C
1494489622.22,8668,12.75,72940.3,6.13,-34.83,-36.91,0,*48
1494489623.45,8669,12.75,72940.3,6.15,-34.13,-35.83,0,*46
1494489624.68,8670,12.75,72940.8,6.17,-32.57,-34.47,0,*43
1494489625.93,8671,12.75,72940.3,6.17,-33.21,-35.35,0,*46
1494489627.16,8672,12.75,72942.3,6.19,-33.49,-35.71,0,*45
1494489628.39,8673,12.75,72942.5,6.19,-35.71,-37.99,0,*4D
1494489629.63,8674,12.75,72942.8,6.19,-35.53,-37.81,0,*43
1494489630.84,8675,12.75,72940.5,6.19,-34.77,-36.97,0,*43
1494489632.07,8676,12.75,72940.3,6.19,-35.47,-37.63,0,*48
1494489633.35,8677,12.75,72942.3,6.17,-34.83,-36.91,0,*42
1494489634.6,8678,12.75,72942.0,6.17,-33.89,-36.73,0,*4C
1494489635.83,8679,12.75,72942.5,6.19,-35.07,-37.15,0,*42
1494489637.03,8680,12.75,72946.8,6.19,-33.15,-35.29,0,*4C
1494489638.29,8681,12.75,72946.0,6.21,-32.75,-34.53,0,*4D
1494489639.53,8682,12.75,72944.5,6.21,-34.35,-36.49,0,*45
1494489640.78,8683,12.75,72942.3,6.25,-33.73,-36.01,0,*49
1494489641.99,8684,12.75,72944.0,6.23,-35.13,-37.45,0,*49
1494489643.22,8685,12.75,72942.0,6.21,-34.83,-37.57,0,*41
1494489644.44,8686,12.75,72944.8,6.21,-35.89,-38.11,0,*44
1494489645.64,8687,12.75,72944.0,6.21,-33.15,-35.29,0,*40
1494489646.86,8688,12.75,72944.3,6.21,-32.91,-34.95,0,*44
1494489648.09,8689,12.75,72946.3,6.25,-32.51,-34.65,0,*42
1494489649.34,8690,12.75,72944.5,6.25,-32.63,-34.83,0,*43
1494489650.57,8691,12.75,72944.3,6.27,-33.95,-36.31,0,*43
1494489651.8,8692,12.75,72946.0,6.29,-34.47,-36.91,0,*4C
1494489653.03,8693,12.75,72944.3,6.29,-34.31,-36.55,0,*44
1494489654.25,8694,12.75,72942.3,6.29,-34.25,-36.37,0,*42
1494489655.49,8695,12.75,72948.5,6.31,-34.25,-36.61,0,*49
1494489656.72,8696,12.75,72950.8,6.31,-35.01,-37.33,0,*4B
1494489657.95,8697,12.75,72950.8,6.31,-34.41,-36.67,0,*4F
1494489659.18,8698,12.75,72948.5,6.35,-34.47,-36.73,0,*47
1494489660.41,8699,12.75,72950.3,6.31,-36.07,-38.35,0,*48
1494489661.65,8700,12.75,72950.3,6.29,-36.79,-39.15,0,*4A
1494489662.89,8701,12.75,72948.3,6.29,-35.41,-37.69,0,*46
1494489664.14,8702,12.75,72948.0,6.27,-35.71,-37.99,0,*47
1494489665.4,8703,12.75,72948.5,6.31,-35.53,-38.11,0,*4E
1494489666.62,8704,12.75,72948.8,6.29,-35.17,-37.51,0,*4B
1494489667.89,8705,12.75,72948.0,6.27,-35.41,-37.69,0,*4C
1494489669.11,8706,12.75,72948.0,6.27,-37.45,-39.85,0,*45
1494489670.37,8707,12.75,72950.8,6.23,-38.91,-41.41,0,*41
1494489671.59,8708,12.75,72950.3,6.19,-39.53,-42.25,0,*49
1494489672.85,8709,12.75,72950.0,6.17,-39.15,-41.73,0,*44
1494489674.08,8710,12.75,72950.0,6.15,-38.79,-41.41,0,*44
1494489675.33,8711,12.75,72950.8,6.15,-35.95,-38.11,0,*41
1494489676.54,8712,12.75,72950.8,6.15,-35.65,-38.05,0,*48
1494489677.79,8713,12.75,72954.8,6.15,-35.83,-38.11,0,*44
1494489679.01,8714,12.75,72950.3,6.15,-36.43,-38.79,0,*42
1494489680.24,8715,12.75,72950.3,6.09,-36.07,-38.35,0,*46
1494489681.51,8716,12.69,72944.8,6.13,-34.31,-36.37,0,*45
1494489682.74,8717,12.75,72944.3,6.17,-33.83,-36.07,0,*4D
1494489683.99,8718,12.75,72944.0,6.17,-33.95,-36.13,0,*40
1494489685.18,8719,12.75,72942.0,6.21,-33.15,-35.17,0,*4B
1494489686.36,8720,12.75,72942.3,6.21,-32.35,-34.41,0,*40
1494489687.59,8721,12.75,72942.0,6.25,-32.13,-34.01,0,*45
1494489688.85,8722,12.75,72940.5,6.25,-31.85,-33.77,0,*4C
1494489690.05,8723,12.75,72944.3,6.29,-34.13,-36.67,0,*4F
1494489691.25,8724,12.75,72946.3,6.29,-36.31,-38.61,0,*42
1494489692.5,8725,12.75,72944.3,6.29,-37.51,-39.97,0,*4C
1494489693.75,8726,12.75,72944.0,6.27,-38.05,-40.59,0,*43
1494489694.98,8727,12.75,72950.0,6.25,-38.67,-41.17,0,*4F
1494489696.18,8728,12.75,72948.8,6.25,-37.33,-39.85,0,*4A
1494489697.43,8729,12.75,72946.3,6.23,-37.33,-39.79,0,*4E
1494489698.65,8730,12.75,72948.0,6.21,-39.47,-41.93,0,*42
1494489699.88,8731,12.75,72946.5,6.19,-39.91,-42.31,0,*48
1494489701.14,8732,12.75,72948.0,6.15,-39.41,-41.67,0,*4A
1494489702.41,8733,12.75,72948.0,6.13,-37.51,-39.97,0,*42
1494489703.67,8734,12.75,72944.8,6.09,-40.47,-42.95,0,*47
1494489704.92,8735,12.75,72950.5,6.05,-42.51,-45.27,0,*41
1494489706.17,8736,12.75,72946.5,6.01,-42.89,-45.73,0,*42
1494489707.4,8737,12.75,72948.5,5.95,-41.35,-43.95,0,*47
1494489708.64,8738,12.75,72946.8,5.93,-41.87,-44.87,0,*43
1494489709.88,8739,12.75,72942.3,5.89,-39.65,-42.05,0,*46
1494489711.16,8740,12.75,72940.8,5.85,-39.15,-41.67,0,*44
1494489712.37,8741,12.75,72934.5,5.83,-41.17,-43.81,0,*44
1494489713.59,8742,12.75,72930.3,5.79,-42.25,-45.07,0,*48
1494489714.8,8743,12.75,72934.0,5.77,-41.29,-43.95,0,*45
1494489716.04,8744,12.75,72930.8,5.73,-38.91,-41.29,0,*4E
1494489717.27,8745,12.75,72940.0,5.73,-39.47,-41.93,0,*44
1494489718.49,8746,12.75,72942.8,5.71,-39.85,-42.19,0,*4A
1494489719.71,8747,12.75,72942.0,5.71,-39.15,-41.61,0,*4E
1494489720.97,8748,12.75,72942.8,5.69,-38.79,-41.81,0,*4D
1494489722.24,8749,12.75,72946.3,5.69,-39.03,-41.55,0,*49
1494489723.46,8750,12.75,72942.0,5.67,-38.55,-40.85,0,*41
1494489724.67,8751,12.75,72932.8,5.63,-38.97,-41.35,0,*40
1494489725.92,8752,12.75,72936.8,5.61,-39.15,-41.49,0,*41
1494489727.13,8753,12.75,72942.8,5.63,-36.67,-38.79,0,*45
1494489728.37,8754,12.75,72942.8,5.63,-36.79,-38.79,0,*4D
1494489729.58,8755,12.75,72940.0,5.63,-35.53,-37.57,0,*44
1494489730.82,8756,12.75,72948.3,5.69,-35.89,-37.99,0,*48
1494489732.03,8757,12.75,72944.3,5.69,-37.45,-39.85,0,*48
1494489733.26,8758,12.75,72944.0,5.69,-37.33,-39.53,0,*4D
1494489734.49,8759,12.75,72946.5,5.69,-37.03,-39.03,0,*4A
1494489735.72,8760,12.75,72944.3,5.69,-37.03,-39.41,0,*46
1494489736.96,8761,12.75,72946.3,5.69,-36.85,-39.23,0,*4C
1494489738.16,8762,12.75,72950.8,5.71,-35.59,-37.69,0,*44
1494489739.39,8763,12.75,72950.0,5.73,-35.65,-37.75,0,*45
1494489740.61,8764,12.75,72950.5,5.73,-37.75,-40.15,0,*47
1494489741.82,8765,12.75,72950.3,5.71,-37.93,-40.35,0,*4E
1494489743.03,8766,12.75,72950.3,5.73,-38.17,-40.65,0,*49
1494489744.24,8767,12.75,72950.3,5.69,-37.27,-39.35,0,*44
1494489745.45,8768,12.75,72944.8,5.69,-36.85,-38.97,0,*4B
1494489746.69,8769,12.75,72946.8,5.71,-36.13,-38.23,0,*43
1494489747.93,8770,12.75,72946.3,5.73,-35.71,-37.81,0,*49
1494489749.19,8771,12.75,72944.5,5.73,-34.53,-36.49,0,*4C
1494489750.39,8772,12.75,72946.0,5.75,-34.77,-36.97,0,*4C
1494489751.58,8773,12.75,72946.8,5.75,-35.01,-37.03,0,*41
1494489752.79,8774,12.75,72946.5,5.77,-35.59,-37.57,0,*48
1494489754.0,8775,12.75,72944.0,5.77,-36.43,-38.73,0,*48
1494489755.24,8776,12.75,72948.3,5.79,-35.53,-37.63,0,*49
1494489756.45,8777,12.75,72944.0,5.79,-35.77,-37.69,0,*44
1494489757.67,8778,12.75,72940.3,5.83,-35.77,-37.93,0,*4B
1494489758.91,8779,12.75,72944.8,5.81,-34.83,-36.97,0,*47
1494489760.15,8780,12.75,72944.5,5.81,-33.15,-35.23,0,*45
1494489761.39,8781,12.75,72944.0,5.85,-33.27,-35.29,0,*4B
1494489762.63,8782,12.75,72946.0,5.89,-33.61,-35.71,0,*4B
1494489763.86,8783,12.75,72942.8,5.91,-34.89,-37.09,0,*4F
1494489765.09,8784,12.75,72946.5,5.93,-34.13,-36.31,0,*43
1494489766.35,8785,12.75,72946.8,5.95,-34.83,-37.39,0,*44
1494489767.55,8786,12.75,72944.5,5.95,-35.29,-37.45,0,*4D
1494489768.8,8787,12.75,72944.8,5.95,-34.83,-36.91,0,*45
1494489770.03,8788,12.75,72946.8,5.95,-35.13,-37.39,0,*41
1494489771.29,8789,12.75,72946.3,5.95,-34.95,-37.21,0,*46
1494489772.55,8790,12.75,72948.0,5.97,-34.77,-36.91,0,*4A
1494489773.8,8791,12.75,72946.5,5.97,-34.65,-36.85,0,*4D
1494489775.03,8792,12.75,72944.8,5.99,-35.07,-37.03,0,*4A
1494489776.28,8793,12.75,72944.5,5.99,-35.83,-37.93,0,*4E
1494489777.51,8794,12.75,72940.5,5.99,-35.29,-37.39,0,*49
1494489778.75,8795,12.75,72942.8,5.99,-34.59,-36.61,0,*42
1494489779.99,8796,12.75,72944.5,5.99,-34.01,-35.89,0,*49
1494489781.24,8797,12.75,72946.8,6.03,-34.31,-36.49,0,*44
1494489782.47,8798,12.75,72944.8,6.03,-36.01,-38.23,0,*48
1494489783.72,8799,12.75,72944.3,6.03,-35.83,-38.11,0,*41
1494489784.93,8800,12.75,72946.0,6.03,-36.19,-38.43,0,*49
1494489786.18,8801,12.75,72944.5,6.03,-36.49,-38.79,0,*44
1494489787.38,8802,12.75,72948.5,6.03,-37.15,-39.65,0,*43
1494489788.63,8803,12.75,72944.0,6.01,-36.13,-38.43,0,*42
1494489789.91,8804,12.75,72944.5,6.01,-36.37,-38.67,0,*45
1494489791.16,8805,12.75,72944.0,6.03,-36.91,-39.29,0,*41
1494489792.41,8806,12.75,72946.5,6.01,-36.61,-38.85,0,*48
1494489793.66,8807,12.75,72944.0,5.97,-38.05,-40.41,0,*4E
1494489794.91,8808,12.75,72948.3,5.97,-35.65,-37.87,0,*40
1494489796.11,8809,12.75,72944.0,5.99,-34.89,-37.15,0,*47
1494489797.38,8810,12.75,72944.8,6.01,-35.41,-37.69,0,*43
1494489798.63,8811,12.75,72948.0,6.01,-35.77,-37.93,0,*42
1494489799.88,8812,12.75,72946.8,6.01,-35.47,-37.81,0,*41
1494489801.12,8813,12.75,72944.3,6.03,-34.53,-36.73,0,*4A
1494489802.37,8814,12.75,72946.8,6.01,-34.07,-36.37,0,*4E
1494489803.62,8815,12.75,72946.0,6.03,-33.89,-36.13,0,*4A
1494489804.87,8816,12.75,72950.0,6.07,-33.43,-35.53,0,*4C
1494489806.11,8817,12.75,72944.0,6.07,-34.77,-37.21,0,*4A
1494489807.34,8818,12.75,72946.3,6.09,-34.77,-36.97,0,*47
1494489808.58,8819,12.75,72946.5,6.09,-34.59,-36.85,0,*49
1494489809.82,8820,12.75,72944.5,6.13,-35.65,-37.75,0,*48
1494489811.09,8821,12.75,72948.5,6.09,-35.65,-37.99,0,*40
1494489812.37,8822,12.75,72948.0,6.09,-36.61,-38.91,0,*43
1494489813.65,8823,12.75,72948.3,6.09,-37.99,-40.29,0,*48
1494489814.91,8824,12.75,72950.5,6.09,-34.59,-36.79,0,*44
1494489816.13,8825,12.75,72946.3,6.09,-34.25,-36.43,0,*47
1494489817.41,8826,12.75,72944.5,6.13,-32.79,-34.83,0,*4E
1494489818.65,8827,12.75,72944.5,6.15,-33.77,-35.65,0,*4F
1494489819.92,8828,12.75,72942.8,6.17,-33.89,-36.13,0,*41
1494489821.16,8829,12.75,72940.8,6.19,-33.77,-35.89,0,*4F
1494489822.42,8830,12.75,72940.8,6.21,-34.19,-36.25,0,*46
1494489823.65,8831,12.75,72946.5,6.23,-33.21,-35.29,0,*46
1494489824.9,8832,12.75,72942.5,6.23,-33.37,-35.41,0,*4C
1494489826.12,8833,12.75,72946.3,6.25,-33.37,-35.47,0,*4D
1494489827.34,8834,12.75,72950.5,6.29,-31.73,-33.67,0,*40
1494489828.56,8835,12.75,72948.5,6.29,-32.97,-35.17,0,*49
1494489829.81,8836,12.75,72944.0,6.31,-33.61,-35.89,0,*4C
1494489831.04,8837,12.75,72948.5,6.31,-34.89,-37.03,0,*4C
1494489832.29,8838,12.75,72948.3,6.35,-34.83,-37.15,0,*4A
1494489833.55,8839,12.75,72944.8,6.31,-35.29,-37.63,0,*4F
1494489834.79,8840,12.75,72946.5,6.35,-35.41,-37.75,0,*4C
1494489836.03,8841,12.75,72948.0,6.35,-35.41,-37.57,0,*4D
1494489837.28,8842,12.75,72948.5,6.35,-35.07,-37.33,0,*4E
1494489838.52,8843,12.75,72950.0,6.35,-35.65,-38.05,0,*41
1494489839.76,8844,12.75,72946.5,6.35,-35.65,-38.05,0,*46
1494489841.0,8845,12.75,72948.3,6.35,-35.59,-38.11,0,*4D
1494489842.25,8846,12.75,72950.8,6.31,-34.19,-36.43,0,*46
1494489843.49,8847,12.75,72948.3,6.37,-33.27,-35.65,0,*4C
1494489844.72,8848,12.75,72952.0,6.35,-32.69,-35.13,0,*4B
1494489845.94,8849,12.75,72950.0,6.37,-32.51,-34.83,0,*4B
1494489847.16,8850,12.75,72950.8,6.41,-32.97,-35.29,0,*49
1494489848.36,8851,12.75,72948.0,6.41,-34.71,-36.85,0,*43
1494489849.61,8852,12.75,72950.5,6.43,-32.75,-34.77,0,*4F
1494489850.88,8853,12.75,72950.8,6.47,-32.29,-34.65,0,*40
1494489852.15,8854,12.75,72950.0,6.47,-34.01,-36.37,0,*4E
1494489853.37,8855,12.75,72950.0,6.47,-33.95,-36.19,0,*49
1494489854.64,8856,12.75,72948.0,6.47,-34.53,-36.79,0,*41
1494489855.84,8857,12.75,72946.8,6.49,-36.31,-38.97,0,*46
1494489857.11,8858,12.75,72948.3,6.47,-37.51,-40.09,0,*48
1494489858.33,8859,12.75,72952.3,6.47,-37.15,-39.65,0,*4D
1494489859.57,8860,12.75,72948.8,6.45,-35.83,-38.11,0,*4A
1494489860.76,8861,12.75,72950.0,6.45,-35.59,-37.75,0,*41
1494489862.03,8862,12.75,72948.3,6.43,-35.65,-37.99,0,*49
1494489863.28,8863,12.75,72948.5,6.41,-36.13,-38.29,0,*4C
1494489864.49,8864,12.75,72946.8,6.41,-35.53,-37.57,0,*4A
1494489865.73,8865,12.75,72944.0,6.43,-34.41,-36.61,0,*4F
1494489867.01,8866,12.75,72948.8,6.43,-34.19,-36.25,0,*41
1494489868.23,8867,12.75,72948.8,6.45,-34.35,-36.73,0,*4B
1494489869.42,8868,12.75,72946.8,6.45,-35.13,-37.33,0,*44
1494489870.63,8869,12.75,72946.5,6.45,-35.65,-37.75,0,*46
1494489871.88,8870,12.75,72946.5,6.47,-35.07,-37.15,0,*4E
1494489873.13,8871,12.75,72944.8,6.47,-35.83,-37.87,0,*48
1494489874.38,8872,12.75,72950.3,6.47,-36.25,-38.55,0,*44
1494489875.61,8873,12.75,72944.3,6.45,-37.87,-40.29,0,*4A
1494489876.83,8874,12.75,72948.0,6.43,-36.67,-38.97,0,*4E
1494489878.05,8875,12.75,72946.3,6.45,-36.25,-38.55,0,*41
1494489879.27,8876,12.75,72948.0,6.41,-36.79,-39.09,0,*47
1494489880.49,8877,12.75,72944.0,6.41,-37.03,-39.15,0,*47
1494489881.68,8878,12.75,72944.5,6.41,-36.67,-38.73,0,*4A
1494489882.88,8879,12.75,72946.0,6.41,-38.61,-41.17,0,*4F
1494489884.1,8880,12.75,72946.5,6.37,-37.69,-39.91,0,*4E
1494489885.35,8881,12.75,72946.8,6.35,-36.91,-39.09,0,*4A
1494489886.6,8882,12.75,72944.8,6.35,-35.65,-37.57,0,*44
1494489887.81,8883,12.75,72942.5,6.31,-34.89,-36.85,0,*4C
1494489889.04,8884,12.75,72946.3,6.37,-35.83,-37.87,0,*45
1494489890.29,8885,12.75,72940.8,6.37,-34.95,-36.91,0,*44
1494489891.51,8886,12.75,72944.5,6.39,-34.89,-37.03,0,*4E
1494489892.75,8887,12.75,72940.3,6.39,-35.35,-37.33,0,*4A
1494489893.98,8888,12.75,72940.5,6.39,-35.41,-37.45,0,*47
1494489895.18,8889,12.75,72942.8,6.37,-35.47,-37.57,0,*4D
1494489896.41,8890,12.75,72942.0,6.39,-35.89,-37.87,0,*44
1494489897.65,8891,12.75,72944.3,6.39,-35.95,-38.05,0,*4D
1494489898.9,8892,12.75,72940.5,6.39,-35.71,-37.81,0,*47
1494489900.14,8893,12.75,72942.0,6.39,-35.35,-37.45,0,*4E
1494489901.39,8894,12.75,72942.3,6.39,-36.37,-38.35,0,*40
1494489902.66,8895,12.75,72942.3,6.39,-35.53,-37.51,0,*4D
1494489903.86,8896,12.75,72938.5,6.37,-36.01,-37.87,0,*4F
1494489905.07,8897,12.75,72940.5,6.39,-36.01,-38.05,0,*45
1494489906.33,8898,12.75,72944.8,6.39,-37.87,-39.97,0,*4F
1494489907.55,8899,12.75,72944.0,6.37,-37.27,-39.59,0,*48
1494489908.77,8900,12.75,72946.5,6.37,-39.03,-41.29,0,*49
1494489910.04,8901,12.75,72944.0,6.35,-39.29,-41.55,0,*49
1494489911.33,8902,12.75,72940.3,6.27,-39.15,-41.35,0,*40
1494489912.61,8903,12.75,72940.5,6.27,-39.71,-41.93,0,*4F
1494489913.87,8904,12.75,72938.8,6.23,-39.03,-41.03,0,*40
1494489915.14,8905,12.75,72936.5,6.23,-36.91,-38.91,0,*40
1494489916.4,8906,12.75,72934.5,6.25,-36.25,-38.11,0,*42
1494489917.65,8907,12.75,72936.5,6.23,-37.51,-39.65,0,*45
1494489918.87,8908,12.75,72938.5,6.23,-36.73,-38.73,0,*4D
1494489920.07,8909,12.75,72938.3,6.25,-35.29,-37.45,0,*4C
1494489921.33,8910,12.75,72938.3,6.23,-36.73,-38.91,0,*48
1494489922.58,8911,12.75,72940.5,6.23,-35.47,-37.51,0,*4E
1494489923.79,8912,12.75,72938.5,6.25,-35.01,-37.15,0,*49
1494489925.01,8913,12.75,72942.8,6.23,-35.59,-37.57,0,*45
1494489926.26,8914,12.75,72934.8,6.25,-35.65,-37.69,0,*46
1494489927.47,8915,12.75,72938.0,6.25,-34.47,-36.43,0,*4F
1494489928.7,8916,12.75,72940.8,6.25,-33.83,-35.83,0,*4C
1494489929.93,8917,12.75,72938.5,6.29,-34.83,-36.67,0,*4F
1494489931.16,8918,12.75,72942.3,6.31,-34.07,-36.07,0,*43
1494489932.39,8919,12.75,72942.3,6.31,-34.89,-36.67,0,*42
1494489933.63,8920,12.75,72950.3,6.35,-35.41,-37.15,0,*4D
1494489934.91,8921,12.75,72952.3,6.35,-39.59,-41.81,0,*45
1494489936.14,8922,12.75,72950.3,6.29,-39.71,-41.73,0,*4C
1494489937.39,8923,12.75,72946.3,6.27,-38.55,-40.79,0,*4F
1494489938.62,8924,12.75,72940.3,6.23,-37.75,-39.91,0,*49
1494489939.85,8925,12.75,72934.5,6.25,-34.65,-36.43,0,*4C
1494489941.08,8926,12.75,72932.0,6.25,-35.23,-37.33,0,*4A
1494489942.33,8927,12.75,72932.0,6.27,-36.37,-38.35,0,*46
1494489943.59,8928,12.75,72936.3,6.27,-35.89,-37.99,0,*46
1494489944.86,8929,12.75,72936.5,6.27,-35.53,-37.51,0,*44
1494489946.11,8930,12.75,72936.8,6.27,-35.35,-37.27,0,*4D
1494489947.35,8931,12.75,72936.3,6.27,-35.59,-37.69,0,*4C
1494489948.6,8932,12.75,72938.0,6.27,-36.49,-38.43,0,*4A
1494489949.83,8933,12.75,72932.5,6.29,-34.83,-36.73,0,*4C
1494489951.03,8934,12.75,72928.5,6.29,-34.41,-36.31,0,*43
1494489952.28,8935,12.75,72932.3,6.29,-33.77,-35.41,0,*44
1494489953.52,8936,12.75,72936.0,6.31,-32.63,-34.41,0,*4B
1494489954.79,8937,12.75,72930.5,6.35,-33.61,-35.65,0,*4A
1494489956.01,8938,12.75,72930.8,6.37,-34.19,-36.07,0,*48
1494489957.25,8939,12.75,72938.3,6.39,-33.55,-35.53,0,*4A
1494489958.48,8940,12.75,72934.8,6.39,-34.77,-36.85,0,*4B
1494489959.73,8941,12.75,72934.5,6.39,-36.73,-38.67,0,*4E
1494489960.94,8942,12.75,72932.3,6.37,-36.19,-38.11,0,*4E
1494489962.13,8943,12.75,72934.3,6.37,-35.13,-37.15,0,*4D
1494489963.37,8944,12.75,72936.8,6.37,-36.79,-39.03,0,*4C
1494489964.6,8945,12.75,72936.8,6.35,-36.55,-38.85,0,*4E
1494489965.81,8946,12.75,72938.0,6.35,-37.15,-39.47,0,*47
1494489967.04,8947,12.75,72940.3,6.31,-35.29,-37.33,0,*42
1494489968.31,8948,12.75,72940.8,6.35,-34.19,-36.37,0,*4E
1494489969.54,8949,12.75,72942.0,6.35,-35.77,-37.87,0,*4C
1494489970.8,8950,12.75,72938.5,6.35,-35.65,-37.69,0,*47
1494489972.02,8951,12.75,72936.3,6.35,-35.13,-37.27,0,*4D
1494489973.27,8952,12.75,72942.5,6.35,-35.23,-37.27,0,*4D
1494489974.51,8953,12.75,72942.8,6.35,-35.23,-37.27,0,*4C
1494489975.77,8954,12.75,72942.0,6.35,-34.71,-36.91,0,*41
1494489977.01,8955,12.75,72944.0,6.35,-34.89,-36.79,0,*41
1494489978.26,8956,12.75,72942.5,6.35,-33.37,-35.23,0,*4C
1494489979.49,8957,12.75,72942.3,6.39,-34.07,-36.01,0,*46
1494489980.72,8958,12.75,72940.8,6.39,-33.03,-34.89,0,*48
1494489981.96,8959,12.75,72942.8,6.43,-33.31,-35.47,0,*46
1494489983.18,8960,12.75,72942.5,6.45,-32.57,-34.53,0,*4F
1494489984.42,8961,12.75,72944.5,6.45,-32.29,-34.19,0,*49
1494489985.64,8962,12.75,72946.5,6.49,-32.63,-34.47,0,*43
1494489986.83,8963,12.75,72946.0,6.49,-32.13,-34.07,0,*41
1494489988.07,8964,12.75,72942.3,6.53,-32.23,-34.19,0,*41
1494489989.34,8965,12.75,72942.8,6.53,-32.63,-34.65,0,*4F
1494489990.57,8966,12.75,72946.8,6.59,-32.85,-34.71,0,*4B
1494489991.77,8967,12.75,72946.5,6.59,-32.69,-34.71,0,*48
1494489993.0,8968,12.75,72944.3,6.61,-33.03,-35.01,0,*47
1494489994.27,8969,12.75,72946.8,6.65,-31.91,-34.01,0,*4A
1494489995.52,8970,12.75,72946.3,6.65,-33.09,-35.29,0,*4A
1494489996.78,8971,12.75,72946.5,6.69,-32.29,-34.31,0,*4C
1494489998.05,8972,12.75,72948.8,6.69,-31.73,-33.77,0,*46
1494489999.33,8973,12.75,72946.5,6.69,-32.63,-34.65,0,*41
1494490000.58,8974,12.75,72950.0,6.69,-34.53,-36.73,0,*46
1494490001.79,8975,12.75,72948.3,6.71,-35.41,-37.45,0,*48
1494490003.03,8976,12.75,72950.3,6.71,-33.09,-35.23,0,*43
1494490004.28,8977,12.75,72950.3,6.71,-34.83,-37.09,0,*4D
1494490005.48,8978,12.75,72948.5,6.71,-35.01,-37.45,0,*41
1494490006.73,8979,12.75,72948.5,6.71,-35.35,-37.63,0,*43
1494490007.98,8980,12.75,72950.8,6.71,-34.35,-36.91,0,*48
1494490009.17,8981,12.75,72950.3,6.71,-35.59,-37.87,0,*44
1494490010.41,8982,12.75,72950.8,6.69,-36.13,-38.61,0,*44
1494490011.64,8983,12.75,72952.0,6.67,-36.73,-39.15,0,*4F
1494490012.84,8984,12.75,72952.0,6.67,-35.89,-38.35,0,*4D
1494490014.07,8985,12.75,72952.3,6.67,-33.83,-36.25,0,*4F
1494490015.27,8986,12.75,72952.5,6.67,-33.67,-36.07,0,*46
1494490016.51,8987,12.75,72952.3,6.67,-33.77,-36.01,0,*40
1494490017.76,8988,12.75,72954.8,6.69,-34.47,-36.91,0,*4C
1494490018.98,8989,12.75,72954.5,6.69,-35.01,-37.45,0,*46
1494490020.22,8990,12.75,72954.0,6.69,-35.59,-38.29,0,*46
1494490021.47,8991,12.75,72952.5,6.71,-34.35,-36.79,0,*4E
1494490022.69,8992,12.75,72958.3,6.71,-33.09,-35.59,0,*44
1494490023.92,8993,12.75,72954.8,6.71,-33.09,-35.47,0,*4A
1494490025.12,8994,12.75,72958.0,6.71,-34.07,-36.55,0,*44
1494490026.37,8995,12.75,72952.8,6.73,-34.07,-36.49,0,*4A
1494490027.6,8996,12.75,72954.8,6.71,-35.95,-38.43,0,*45
1494490028.82,8997,12.75,72954.8,6.71,-36.19,-38.79,0,*4A
1494490030.01,8998,12.75,72952.8,6.71,-37.33,-40.03,0,*4E
1494490031.24,8999,12.75,72956.8,6.67,-38.35,-41.35,0,*45
1494490032.46,9000,12.75,72958.3,6.67,-37.69,-40.47,0,*4F
1494490033.68,9001,12.75,72956.0,6.65,-37.57,-40.15,0,*46
1494490034.87,9002,12.75,72954.3,6.63,-39.35,-42.13,0,*4D
1494490036.12,9003,12.75,72952.5,6.59,-39.41,-42.05,0,*41
1494490037.36,9004,12.75,72952.3,6.59,-37.87,-40.59,0,*49
1494490038.61,9005,12.75,72950.5,6.57,-39.15,-41.87,0,*41
1494490039.88,9006,12.75,72954.0,6.53,-38.23,-40.79,0,*42
1494490041.1,9007,12.75,72952.3,6.53,-36.97,-39.35,0,*44
1494490042.33,9008,12.75,72954.5,6.53,-36.79,-38.97,0,*42
1494490043.53,9009,12.75,72950.8,6.49,-35.71,-37.87,0,*4D
1494490044.81,9010,12.75,72948.8,6.51,-34.95,-37.09,0,*41
1494490046.06,9011,12.75,72952.5,6.51,-36.97,-39.29,0,*4C
1494490047.31,9012,12.75,72952.0,6.51,-36.79,-39.09,0,*4D
1494490048.55,9013,12.75,72950.3,6.51,-37.45,-39.71,0,*4D
1494490049.77,9014,12.75,72954.3,6.49,-37.33,-39.79,0,*4A
1494490050.99,9015,12.75,72952.3,6.49,-37.09,-39.35,0,*4A
1494490052.23,9016,12.75,72952.8,6.49,-37.09,-39.41,0,*4A
1494490053.48,9017,12.69,72950.0,6.45,-39.41,-41.67,0,*4E
1494490054.74,9018,12.75,72950.8,6.45,-38.49,-40.85,0,*45
1494490055.98,9019,12.69,72944.3,6.43,-37.57,-39.79,0,*4F
1494490057.22,9020,12.69,72944.5,6.43,-37.03,-39.15,0,*4E
1494490058.45,9021,12.75,72948.5,6.43,-35.71,-37.75,0,*40
1494490059.69,9022,12.75,72946.3,6.43,-36.49,-38.73,0,*42
1494490060.93,9023,12.75,72944.0,6.43,-34.41,-36.49,0,*4E
1494490062.19,9024,12.75,72946.0,6.43,-35.53,-37.81,0,*4E
1494490063.42,9025,12.75,72944.5,6.47,-34.47,-36.43,0,*40
1494490064.65,9026,12.75,72944.8,6.47,-34.71,-36.97,0,*4F
1494490065.87,9027,12.75,72944.3,6.47,-35.47,-37.75,0,*47
1494490067.11,9028,12.75,72944.3,6.47,-35.65,-37.87,0,*45
1494490068.38,9029,12.75,72944.5,6.47,-35.23,-37.39,0,*43
1494490069.64,9030,12.75,72940.0,6.49,-33.77,-35.95,0,*46
1494490070.89,9031,12.75,72940.0,6.51,-34.25,-36.49,0,*4C
1494490072.11,9032,12.75,72942.8,6.51,-34.41,-36.67,0,*41
1494490073.34,9033,12.75,72942.0,6.53,-34.59,-36.85,0,*47
1494490074.6,9034,12.75,72938.3,6.57,-35.65,-37.93,0,*4C
1494490075.85,9035,12.69,72936.3,6.53,-36.43,-38.79,0,*45
1494490077.08,9036,12.75,72938.8,6.53,-38.61,-41.11,0,*48
1494490078.32,9037,12.75,72942.8,6.53,-38.23,-40.73,0,*4A
1494490079.53,9038,12.75,72944.5,6.49,-37.09,-39.35,0,*45
1494490080.76,9039,12.75,72944.5,6.49,-36.37,-38.61,0,*48
1494490081.98,9040,12.75,72942.8,6.49,-35.59,-37.81,0,*4C
1494490083.19,9041,12.75,72940.3,6.49,-35.83,-38.05,0,*49
1494490084.39,9042,12.75,72942.5,6.49,-36.01,-38.17,0,*40
1494490085.64,9043,12.75,72944.3,6.51,-36.97,-39.29,0,*4B
1494490086.85,9044,12.75,72944.5,6.49,-37.27,-39.53,0,*42
1494490088.08,9045,12.75,72946.3,6.49,-39.65,-42.19,0,*49
1494490089.33,9046,12.75,72944.3,6.45,-39.71,-42.31,0,*49
1494490090.53,9047,12.75,72932.8,6.41,-39.91,-42.13,0,*42
1494490091.75,9048,12.75,72938.5,6.41,-38.91,-41.49,0,*40
1494490093.0,9049,12.75,72942.3,6.37,-39.29,-41.67,0,*4E
1494490094.25,9050,12.75,72942.8,6.35,-38.67,-41.03,0,*4D
1494490095.48,9051,12.75,72942.0,6.31,-38.61,-41.11,0,*4D
1494490096.74,9052,12.75,72948.3,6.31,-39.91,-42.31,0,*41
1494490098.02,9053,12.75,72942.5,6.27,-38.67,-40.97,0,*41
1494490099.28,9054,12.75,72940.0,6.27,-38.61,-40.97,0,*40
1494490100.52,9055,12.75,72944.3,6.27,-38.85,-41.17,0,*42
1494490101.8,9056,12.75,72940.8,6.23,-38.49,-40.29,0,*49
1494490103.05,9057,12.75,72940.3,6.23,-37.51,-39.85,0,*46
1494490104.3,9058,12.75,72940.5,6.23,-38.91,-41.29,0,*43
1494490105.53,9059,12.75,72946.3,6.21,-38.79,-41.29,0,*46
1494490106.72,9060,12.75,72944.5,6.19,-38.97,-41.73,0,*48
1494490107.93,9061,12.75,72934.0,6.19,-39.85,-42.25,0,*4B
1494490109.16,9062,12.75,72930.8,6.17,-38.73,-41.11,0,*4A
1494490110.41,9063,12.75,72930.3,6.17,-37.81,-40.03,0,*4B
1494490111.63,9064,12.75,72926.8,6.15,-38.67,-41.17,0,*4D