#timestamp,LO_Frequency,Hit,StdDev 
1711231215.3,286046982.1,N
1711231235.2,286046990.3,N
1711231255.0,286047001.2,N
1711231255.9,286047001.2,N
1711231275.7,286047003.1,N
1711231295.6,286047012.2,N
1711231315.4,286047012.5,N
1711231335.3,286047011.0,N
1711231355.1,286047014.8,N
1711231356.0,286047014.8,N
1711231375.8,286047023.4,N
1711231395.7,286047018.2,N
1711231415.5,286047011.6,N
1711231435.3,286047008.7,N
1711231455.2,286046999.0,N
1711231475.0,286046990.4,N
1711231475.9,286046990.4,N
1711231495.8,286046988.7,N
1711231515.6,286046985.2,N
1711231535.4,286046981.8,N
1711231555.3,286046978.3,N
1711231575.1,286046976.7,N
1711231595.9,286046973.8,N
1711231615.7,286046969.7,N
1711231635.5,286046968.8,N
1711231655.4,286046965.0,N
1711231675.2,286046962.9,N
1711231695.0,286046964.6,N
1711231695.9,286046964.6,N
1711231715.8,286046964.2,N
1711231735.6,286046962.0,N
1711231755.5,286046960.1,N
1711231775.3,286046966.9,N
1711231795.1,286046970.7,N
1711231815.9,286046976.1,N
1711231835.7,286046975.2,N
1711231855.5,286046978.5,N
1711231875.4,286046976.1,N
1711231895.2,286046972.5,N
1711231915.0,286046973.2,N
1711231916.0,286046973.2,N
1711231935.8,286046971.6,N
1711231955.6,286046967.8,N
1711231975.5,286046961.1,Y
1711231995.3,286046986.2,P
1711232015.1,286046987.1,N
1711232035.9,286046980.3,P
1711232055.7,286046984.2,Y
1711232075.6,286047001.0,P
1711232095.4,286047007.5,N
1711232115.2,286047005.2,N
1711232135.1,286047003.2,N
1711232136.0,286047003.2,N
1711232155.8,286047003.9,N
1711232175.6,286047004.3,N
1711232195.5,286047007.5,N
1711232215.3,286047004.3,N
1711232235.2,286046997.1,N
1711232255.9,286046999.0,N
1711232275.7,286046996.7,N
1711232295.6,286046998.6,N
1711232315.4,286047001.9,N
1711232335.2,286047004.9,N
1711232355.1,286047001.5,N
1711232356.0,286047001.5,N
1711232375.8,286047002.0,N
1711232395.7,286047004.3,N
1711232415.5,286046999.5,N
1711232435.3,286046996.3,N
1711232455.2,286046997.4,N
1711232475.0,286046996.5,N
1711232475.9,286046996.5,N
1711232495.7,286046997.0,N
1711232515.6,286046998.7,N
1711232535.4,286046998.8,N
1711232555.3,286046998.9,N
1711232575.1,286046992.6,N
1711232576.0,286046992.6,N
1711232595.8,286046993.3,N
1711232615.7,286046992.6,N
1711232635.5,286046991.7,N
1711232655.3,286046996.2,N
1711232675.2,286046999.2,N
1711232695.0,286046996.6,N
1711232695.9,286046996.6,N
1711232715.8,286046996.3,N
1711232735.6,286046997.1,N
1711232755.4,286047000.0,N
1711232775.3,286047006.8,N
1711232795.1,286047010.2,N
1711232815.8,286047011.8,N
1711232835.7,286047017.6,Y
1711232855.5,286047022.8,P
1711232875.4,286047022.2,N
1711232895.2,286047026.2,N
1711232915.0,286047031.1,N
1711232915.9,286047031.1,N
1711232935.8,286047035.1,Y
1711232955.6,286047015.7,P
1711232975.4,286047028.2,P
1711232995.3,286047033.4,P
1711233015.1,286047041.0,Y
1711233035.9,286047012.7,P
1711233055.7,286047013.5,N
1711233075.5,286047020.3,P
1711233095.4,286047021.9,Y
1711233115.2,286047002.4,P
1711233135.0,286047000.8,N
1711233136.0,286047000.8,N
1711233155.8,286046997.2,N
1711233175.6,286046996.9,N
1711233195.5,286047000.9,N
1711233215.3,286046994.1,N
1711233235.1,286046988.7,N
1711233255.9,286046987.6,N
1711233275.7,286046987.7,N
1711233295.6,286046986.3,N
1711233315.4,286046983.2,N
1711233335.2,286046978.1,N
1711233355.1,286046975.7,N
1711233356.0,286046975.7,N
1711233375.8,286046973.1,N
1711233395.7,286046968.1,N
1711233415.5,286046969.1,N
1711233435.3,286046968.3,N
1711233455.2,286046965.6,N
1711233475.9,286046962.4,N
1711233495.7,286046962.0,N
1711233515.6,286046962.5,N
1711233535.4,286046958.7,N
1711233555.2,286046955.6,N
1711233575.1,286046955.9,N
1711233576.0,286046955.9,N
1711233595.8,286046957.6,N
1711233615.7,286046953.9,N
1711233635.5,286046950.9,N
1711233655.3,286046956.3,N
1711233675.2,286046959.9,N
1711233695.0,286046961.3,N
1711233695.9,286046961.3,N
1711233715.8,286046967.3,N
1711233735.6,286046967.9,N
1711233755.4,286046967.5,N
1711233775.3,286046957.7,Y
1711233795.1,286046987.6,P
1711233815.8,286046988.9,N
1711233835.7,286046989.4,N
1711233855.5,286046988.8,N
1711233875.4,286046987.1,N
1711233895.2,286046982.4,N
1711233915.0,286046977.7,Y
1711233915.9,286046977.7,P
1711233935.8,286046992.3,N
1711233955.6,286046990.6,N
1711233975.4,286046998.8,N
1711233995.3,286047006.0,N
1711234015.1,286047002.3,N
1711234035.9,286047003.7,N
1711234055.7,286047005.7,N
1711234075.5,286047004.7,N
1711234095.4,286047001.8,N
1711234115.2,286047003.3,N
1711234135.0,286047005.9,N
1711234135.9,286047005.9,N
1711234155.8,286047003.1,N
1711234175.6,286047004.6,N
1711234195.5,286047007.0,N
1711234215.3,286047002.9,N
1711234235.1,286047006.9,N
1711234255.9,286047005.0,N
1711234275.7,286047006.5,N
1711234295.6,286047006.3,N
1711234315.4,286047006.4,N
1711234335.2,286047008.1,N
1711234355.1,286047010.8,N
1711234356.0,286047010.8,N
1711234375.8,286047011.8,N
1711234395.6,286047010.0,N
1711234415.5,286047008.1,N
1711234435.3,286047015.6,N
1711234455.2,286047014.0,N
1711234475.9,286047015.6,N
1711234495.7,286047016.9,Y
1711234515.6,286047012.9,P
1711234535.4,286047016.3,P
1711234555.2,286047016.4,P
1711234575.1,286047018.8,Y
1711234576.0,286047018.8,P
1711234595.8,286046996.6,N
1711234615.7,286046997.3,N
1711234635.5,286046998.4,N
1711234655.3,286046995.5,N
1711234675.2,286046997.9,N
1711234695.0,286046995.2,N
1711234695.9,286046995.2,N
1711234715.8,286046998.0,N
1711234735.6,286046993.9,N
1711234755.4,286046990.9,N
1711234775.3,286046992.9,N
1711234795.1,286046994.0,N
