#timestamp,LO_Frequency,Hit,StdDev 
1635015615.2,286047000.8,N
1635015635.9,286047000.8,N
1635015655.7,286046999.8,N
1635015675.6,286047002.0,N
1635015695.4,286047003.5,N
1635015715.2,286047004.0,N
1635015735.1,286047005.5,N
1635015736.0,286047005.5,N
1635015755.8,286047004.8,N
1635015775.7,286047005.7,N
1635015795.5,286047005.2,N
1635015815.3,286047003.8,N
1635015835.2,286047001.3,N
1635015855.9,286047001.6,N
1635015875.7,286047003.8,N
1635015895.6,286047005.8,N
1635015915.4,286047005.8,N
1635015935.3,286047004.7,N
1635015955.1,286047005.3,N
1635015956.0,286047005.3,N
1635015975.8,286047005.7,N
1635015995.7,286047004.1,N
1635016015.5,286047005.3,N
1635016035.3,286047003.0,N
1635016055.2,286047005.2,N
1635016075.0,286047006.8,Y
1635016075.9,286047006.8,P
1635016095.8,286047005.1,P
1635016115.6,286047005.5,P
1635016135.4,286047003.1,N
1635016155.3,286047001.7,N
1635016175.1,286047004.4,N
1635016195.9,286047001.9,N
1635016215.7,286047001.9,N
1635016235.5,286047005.9,Y
1635016255.4,286046999.7,P
1635016275.2,286047002.6,N
1635016295.1,286047000.2,N
1635016296.0,286047000.2,N
1635016315.8,286047000.9,N
1635016335.6,286047000.6,N
1635016355.5,286047000.1,N
1635016375.3,286047001.8,N
1635016395.1,286047001.5,N
1635016415.9,286047011.9,Y
1635016435.7,286047000.3,P
1635016455.6,286047002.4,P
1635016475.4,286047002.1,N
1635016495.2,286047002.1,N
1635016515.1,286047004.4,Y
1635016516.0,286047004.4,P
1635016535.8,286046999.9,N
1635016555.7,286047002.7,N
1635016575.5,286047000.2,N
1635016595.3,286047000.1,N
1635016615.2,286047000.0,N
1635016635.0,286047000.6,N
1635016635.9,286047000.6,N
1635016655.7,286047000.5,N
1635016675.6,286047000.0,N
1635016695.4,286047002.0,N
1635016715.3,286046999.7,N
1635016735.1,286046999.9,N
1635016736.0,286046999.9,N
1635016755.8,286047001.3,N
1635016805.7,286047005.6,E
1635016815.6,286047000.4,N
1635016835.5,286046999.3,P
1635016855.3,286046998.6,N
1635016875.1,286047000.5,N
1635016895.9,286047000.5,N
1635016915.7,286047002.1,N
1635016935.6,286046999.0,N
1635016955.4,286046999.0,N
1635016975.2,286046998.6,N
1635016995.1,286046996.9,N
1635016996.0,286046996.9,N
1635017015.8,286046997.0,N
1635017035.6,286046998.4,N
1635017055.5,286047001.1,N
1635017075.3,286047000.1,N
1635017095.2,286046998.2,N
1635017115.9,286047001.2,N
1635017135.7,286046999.6,N
1635017155.6,286046998.4,N
1635017175.4,286046998.4,N
1635017195.3,286047001.1,N
1635017215.1,286047002.4,N
1635017216.0,286047002.4,N
1635017235.8,286047002.8,N
1635017255.7,286047001.7,N
1635017275.5,286047003.9,N
1635017295.3,286047005.2,N
1635017315.2,286047006.7,Y
1635017335.0,286047007.4,P
1635017335.9,286047007.4,N
1635017355.8,286047005.8,N
1635017375.6,286047005.5,N
1635017395.4,286047004.8,N
1635017415.3,286047005.3,N
1635017435.1,286047005.8,N
1635017455.9,286047005.4,N
1635017475.7,286047007.1,Y
1635017495.5,286047001.2,P
1635017515.4,286047002.8,N
1635017535.2,286047002.5,N
1635017555.0,286047004.3,N
1635017555.9,286047004.3,N
1635017575.8,286047004.0,N
1635017595.6,286047001.7,N
1635017615.5,286047001.7,N
1635017635.3,286047002.4,N
1635017655.1,286047002.4,N
1635017675.9,286047003.8,Y
1635017695.7,286047000.4,P
1635017715.5,286046998.1,N
1635017735.4,286047001.0,N
1635017755.2,286046997.9,N
1635017775.1,286046997.8,N
1635017776.0,286046997.8,N
1635017795.8,286046996.2,N
1635017815.6,286046995.3,N
1635017835.5,286046997.0,N
1635017855.3,286046999.2,N
1635017875.2,286046996.6,N
1635017895.9,286046999.1,N
1635017915.7,286046999.2,N
1635017935.6,286047000.1,N
1635017955.4,286047001.5,N
1635017975.2,286047000.5,N
1635017995.1,286047000.2,N
1635017996.0,286047000.2,N
1635018015.8,286047001.9,N
1635018035.7,286047002.6,N
1635018055.5,286047002.2,N
1635018075.3,286047001.8,N
1635018095.2,286047002.2,N
1635018115.9,286047001.3,N
1635018135.7,286047002.5,N
1635018155.6,286047000.3,N
1635018175.4,286047001.9,N
1635018195.3,286047001.3,N
1635018215.1,286047003.3,N
1635018216.0,286047003.3,N
1635018235.8,286047004.8,N
1635018255.7,286047005.2,N
1635018275.5,286047004.5,N
1635018295.3,286047005.7,N
1635018315.2,286047005.8,N
1635018335.0,286047005.9,N
1635018335.9,286047005.9,N
1635018355.8,286047001.5,N
1635018375.6,286047005.8,N
1635018395.4,286047003.5,N
1635018415.3,286047005.3,N
1635018435.1,286047005.0,N
1635018455.8,286047004.7,N
1635018475.7,286047007.1,Y
1635018495.5,286047003.3,P
1635018515.4,286047003.1,P
1635018535.2,286047002.9,P
1635018555.0,286047005.9,Y
1635018555.9,286047005.9,P
1635018575.8,286046999.8,N
1635018595.6,286046998.4,N
1635018615.4,286047001.1,N
1635018635.3,286047000.5,N
1635018655.1,286046998.6,N
1635018675.9,286046999.4,N
1635018695.7,286046999.6,N
1635018715.5,286047000.5,N
1635018735.4,286047000.6,N
1635018755.2,286047001.9,N
1635018775.0,286047001.5,N
1635018775.9,286047001.5,N
1635018795.8,286047001.4,N
1635018815.6,286047003.3,N
1635018835.5,286047006.0,Y
1635018855.3,286047003.9,P
1635018875.1,286047001.8,N
1635018895.9,286047002.1,N
1635018915.7,286047000.4,N
1635018935.5,286047002.3,N
1635018955.4,286047002.0,N
1635018975.2,286047001.4,N
1635018995.1,286047003.5,Y
1635018996.0,286047003.5,P
1635019015.8,286047003.8,P
1635019035.6,286047003.7,P
1635019055.5,286047005.6,Y
1635019075.3,286047000.7,P
1635019095.2,286047000.3,N
1635019115.9,286047000.9,N
1635019135.7,286047000.3,N
1635019155.6,286046998.2,N
1635019175.4,286047001.1,N
1635019195.2,286047000.7,N
