1580358948.76,$M4.1 32687 611 633 -22153 -27315 0 0 *5B
1580358949.88,$M4.1 32688 611 629 -22153 -27315 0 0 *5F
1580358950.99,$M4.1 32689 613 633 -22153 -27315 0 0 *57
1580358952.13,$M4.1 32690 613 633 -22153 -27315 0 0 *5F
1580358953.23,$M4.1 32691 611 621 -22153 -27315 0 0 *5F
1580358954.36,$M4.1 32692 615 635 -22153 -27315 0 0 *5D
1580358955.49,$M4.1 32693 613 625 -22153 -27315 0 0 *5B
1580358956.63,$M4.1 32694 613 625 -22153 -27315 0 0 *5C
1580358957.75,$M4.1 32695 613 625 -22153 -27315 0 0 *5D
1580358958.86,$M4.1 32696 615 629 -22153 -27315 0 0 *54
1580358959.98,$M4.1 32697 613 629 -22153 -27315 0 0 *53
1580358961.08,$M4.1 32698 615 629 -22153 -27315 0 0 *5A
1580358962.21,$M4.1 32699 615 635 -22153 -27315 0 0 *56
1580358963.35,$M4.1 32700 613 629 -22153 -27315 0 0 *5C
1580358964.47,$M4.1 32701 613 629 -22153 -27315 0 0 *5D
1580358965.57,$M4.1 32702 615 621 -22153 -27315 0 0 *50
1580358966.68,$M4.1 32703 615 625 -22153 -27315 0 0 *55
1580358967.8,$M4.1 32704 613 629 -22153 -27315 0 0 *58
1580358968.93,$M4.1 32705 615 635 -22153 -27315 0 0 *52
1580358970.05,$M4.1 32706 615 633 -22153 -27315 0 0 *57
1580358971.17,$M4.1 32707 613 633 -22153 -27315 0 0 *50
1580358972.3,$M4.1 32708 615 635 -22153 -27315 0 0 *5F
1580358973.4,$M4.1 32709 615 633 -22153 -27315 0 0 *58
1580358974.52,$M4.1 32710 615 633 -22153 -27315 0 0 *50
1580358975.67,$M4.1 32711 613 635 -22153 -27315 0 0 *51
1580358976.79,$M4.1 32712 615 639 -22153 -27315 0 0 *58
1580358977.95,$M4.1 32713 617 643 -22153 -27315 0 0 *56
1580358979.1,$M4.1 32714 617 643 -22153 -27315 0 0 *51
1580358980.23,$M4.1 32715 615 643 -22153 -27315 0 0 *52
1580358981.38,$M4.1 32716 617 643 -22153 -27315 0 0 *53
1580358982.53,$M4.1 32717 617 643 -22153 -27315 0 0 *52
1580358983.68,$M4.1 32718 617 647 -22153 -27315 0 0 *59
1580358984.85,$M4.1 32719 617 651 -22153 -27315 0 0 *5F
1580358985.99,$M4.1 32720 617 647 -22153 -27315 0 0 *52
1580358987.14,$M4.1 32721 617 647 -22153 -27315 0 0 *53
1580358988.28,$M4.1 32722 621 643 -22153 -27315 0 0 *51
1580358989.39,$M4.1 32723 621 647 -22153 -27315 0 0 *54
1580358990.54,$M4.1 32724 617 639 -22153 -27315 0 0 *5F
1580358991.68,$M4.1 32725 621 643 -22153 -27315 0 0 *56
1580358992.79,$M4.1 32726 621 643 -22153 -27315 0 0 *55
1580358993.94,$M4.1 32727 617 647 -22153 -27315 0 0 *55
1580358995.08,$M4.1 32728 621 647 -22153 -27315 0 0 *5F
1580358996.21,$M4.1 32729 621 647 -22153 -27315 0 0 *5E
1580358997.33,$M4.1 32730 621 647 -22153 -27315 0 0 *56
1580358998.48,$M4.1 32731 617 639 -22153 -27315 0 0 *5B
1580358999.61,$M4.1 32732 621 643 -22153 -27315 0 0 *50
1580359000.76,$M4.1 32733 617 635 -22153 -27315 0 0 *55
1580359001.89,$M4.1 32734 621 643 -22153 -27315 0 0 *56
1580359003.01,$M4.1 32735 621 635 -22153 -27315 0 0 *56
1580359004.14,$M4.1 32736 621 639 -22153 -27315 0 0 *59
1580359005.26,$M4.1 32737 621 639 -22153 -27315 0 0 *58
1580359006.38,$M4.1 32738 621 639 -22153 -27315 0 0 *57
1580359007.51,$M4.1 32739 621 639 -22153 -27315 0 0 *56
1580359008.66,$M4.1 32740 623 639 -22153 -27315 0 0 *5A
1580359009.81,$M4.1 32741 623 639 -22153 -27315 0 0 *5B
1580359010.91,$M4.1 32742 621 633 -22153 -27315 0 0 *50
1580359012.06,$M4.1 32743 623 639 -22153 -27315 0 0 *59
1580359013.22,$M4.1 32744 623 647 -22153 -27315 0 0 *57
1580359014.34,$M4.1 32745 621 647 -22153 -27315 0 0 *54
1580359015.51,$M4.1 32746 623 643 -22153 -27315 0 0 *51
1580359016.66,$M4.1 32747 623 647 -22153 -27315 0 0 *54
1580359017.82,$M4.1 32748 623 647 -22153 -27315 0 0 *5B
1580359018.97,$M4.1 32749 623 647 -22153 -27315 0 0 *5A
1580359020.1,$M4.1 32750 625 647 -22153 -27315 0 0 *54
1580359021.27,$M4.1 32751 623 651 -22153 -27315 0 0 *54
1580359022.42,$M4.1 32752 623 651 -22153 -27315 0 0 *57
1580359023.58,$M4.1 32753 623 651 -22153 -27315 0 0 *56
1580359024.72,$M4.1 32754 625 647 -22153 -27315 0 0 *50
1580359025.83,$M4.1 32755 625 653 -22153 -27315 0 0 *54
1580359026.97,$M4.1 32756 625 651 -22153 -27315 0 0 *55
1580359028.13,$M4.1 32757 623 639 -22153 -27315 0 0 *5C
1580359029.26,$M4.1 32758 625 635 -22153 -27315 0 0 *59
1580359030.4,$M4.1 32759 625 643 -22153 -27315 0 0 *59
1580359031.53,$M4.1 32760 625 643 -22153 -27315 0 0 *53
1580359032.66,$M4.1 32761 625 647 -22153 -27315 0 0 *56
1580359033.81,$M4.1 32762 627 653 -22153 -27315 0 0 *52
1580359034.96,$M4.1 32763 625 651 -22153 -27315 0 0 *53
1580359036.1,$M4.1 32764 625 651 -22153 -27315 0 0 *54
1580359037.25,$M4.1 32765 627 643 -22153 -27315 0 0 *54
1580359038.38,$M4.1 32766 625 643 -22153 -27315 0 0 *55
1580359039.54,$M4.1 32767 627 647 -22153 -27315 0 0 *52
1580359040.68,$M4.1 32768 625 643 -22153 -27315 0 0 *5B
1580359041.83,$M4.1 32769 627 647 -22153 -27315 0 0 *5C
1580359042.99,$M4.1 32770 627 651 -22153 -27315 0 0 *53
1580359044.13,$M4.1 32771 625 651 -22153 -27315 0 0 *50
1580359045.26,$M4.1 32772 625 647 -22153 -27315 0 0 *54
1580359046.42,$M4.1 32773 627 651 -22153 -27315 0 0 *50
1580359047.59,$M4.1 32774 627 651 -22153 -27315 0 0 *57
1580359048.71,$M4.1 32775 629 647 -22153 -27315 0 0 *5F
1580359049.87,$M4.1 32776 627 643 -22153 -27315 0 0 *56
1580359051.04,$M4.1 32777 627 647 -22153 -27315 0 0 *53
1580359052.15,$M4.1 32778 629 647 -22153 -27315 0 0 *52
1580359053.29,$M4.1 32779 629 647 -22153 -27315 0 0 *53
1580359054.44,$M4.1 32780 627 643 -22153 -27315 0 0 *5F
1580359055.57,$M4.1 32781 629 647 -22153 -27315 0 0 *54
1580359056.7,$M4.1 32782 629 647 -22153 -27315 0 0 *57
1580359057.82,$M4.1 32783 629 643 -22153 -27315 0 0 *52
1580359058.95,$M4.1 32784 629 647 -22153 -27315 0 0 *51
1580359060.09,$M4.1 32785 629 647 -22153 -27315 0 0 *50
1580359061.2,$M4.1 32786 629 647 -22153 -27315 0 0 *53
1580359062.37,$M4.1 32787 627 643 -22153 -27315 0 0 *58
1580359063.53,$M4.1 32788 627 643 -22153 -27315 0 0 *57
1580359064.65,$M4.1 32789 629 635 -22153 -27315 0 0 *59
1580359065.77,$M4.1 32790 629 625 -22153 -27315 0 0 *50
1580359066.9,$M4.1 32791 627 621 -22153 -27315 0 0 *5B
1580359068.0,$M4.1 32792 629 625 -22153 -27315 0 0 *52
1580359069.12,$M4.1 32793 629 617 -22153 -27315 0 0 *52
1580359070.28,$M4.1 32794 627 617 -22153 -27315 0 0 *5B
1580359071.39,$M4.1 32795 629 621 -22153 -27315 0 0 *51
1580359072.53,$M4.1 32796 627 613 -22153 -27315 0 0 *5D
1580359073.67,$M4.1 32797 627 603 -22153 -27315 0 0 *5D
1580359074.8,$M4.1 32798 627 607 -22153 -27315 0 0 *56
1580359075.93,$M4.1 32799 627 603 -22153 -27315 0 0 *53
1580359077.04,$M4.1 32800 629 603 -22153 -27315 0 0 *52
1580359078.14,$M4.1 32801 625 595 -22153 -27315 0 0 *53
1580359079.24,$M4.1 32802 625 595 -22153 -27315 0 0 *50
1580359080.36,$M4.1 32803 625 595 -22153 -27315 0 0 *51
1580359081.46,$M4.1 32804 625 595 -22153 -27315 0 0 *56
1580359082.56,$M4.1 32805 625 595 -22153 -27315 0 0 *57
1580359083.71,$M4.1 32806 623 589 -22153 -27315 0 0 *5F
1580359084.86,$M4.1 32807 623 593 -22153 -27315 0 0 *55
1580359086.02,$M4.1 32808 627 593 -22153 -27315 0 0 *5E
1580359087.15,$M4.1 32809 625 589 -22153 -27315 0 0 *56
1580359088.25,$M4.1 32810 625 595 -22153 -27315 0 0 *53
1580359089.37,$M4.1 32811 623 599 -22153 -27315 0 0 *58
1580359090.49,$M4.1 32812 625 603 -22153 -27315 0 0 *5D
1580359091.62,$M4.1 32813 623 603 -22153 -27315 0 0 *5A
1580359092.76,$M4.1 32814 623 603 -22153 -27315 0 0 *5D
1580359093.86,$M4.1 32815 625 607 -22153 -27315 0 0 *5E
1580359094.96,$M4.1 32816 625 611 -22153 -27315 0 0 *5A
1580359096.08,$M4.1 32817 623 607 -22153 -27315 0 0 *5A
1580359097.21,$M4.1 32818 625 613 -22153 -27315 0 0 *56
1580359098.36,$M4.1 32819 623 613 -22153 -27315 0 0 *51
1580359099.51,$M4.1 32820 623 613 -22153 -27315 0 0 *5B
1580359100.61,$M4.1 32821 625 625 -22153 -27315 0 0 *59
1580359101.74,$M4.1 32822 623 629 -22153 -27315 0 0 *50
1580359102.86,$M4.1 32823 625 633 -22153 -27315 0 0 *5C
1580359103.99,$M4.1 32824 623 633 -22153 -27315 0 0 *5D
1580359105.14,$M4.1 32825 623 635 -22153 -27315 0 0 *5A
1580359106.27,$M4.1 32826 623 633 -22153 -27315 0 0 *5F
1580359107.38,$M4.1 32827 625 633 -22153 -27315 0 0 *58
1580359108.49,$M4.1 32828 625 633 -22153 -27315 0 0 *57
1580359109.63,$M4.1 32829 625 635 -22153 -27315 0 0 *50
1580359110.73,$M4.1 32830 625 633 -22153 -27315 0 0 *5E
1580359111.89,$M4.1 32831 623 639 -22153 -27315 0 0 *53
1580359113.04,$M4.1 32832 623 643 -22153 -27315 0 0 *5D
1580359114.19,$M4.1 32833 627 643 -22153 -27315 0 0 *58
1580359115.36,$M4.1 32834 627 647 -22153 -27315 0 0 *5B
1580359116.5,$M4.1 32835 627 647 -22153 -27315 0 0 *5A
1580359117.64,$M4.1 32836 625 639 -22153 -27315 0 0 *52
1580359118.77,$M4.1 32837 625 643 -22153 -27315 0 0 *5E
1580359119.92,$M4.1 32838 627 651 -22153 -27315 0 0 *50
1580359121.05,$M4.1 32839 629 651 -22153 -27315 0 0 *5F
1580359122.19,$M4.1 32840 629 651 -22153 -27315 0 0 *51
1580359123.3,$M4.1 32841 629 651 -22153 -27315 0 0 *50
1580359124.44,$M4.1 32842 629 651 -22153 -27315 0 0 *53
1580359125.6,$M4.1 32843 627 651 -22153 -27315 0 0 *5C
1580359126.75,$M4.1 32844 627 651 -22153 -27315 0 0 *5B
1580359127.88,$M4.1 32845 629 651 -22153 -27315 0 0 *54
1580359129.03,$M4.1 32846 627 653 -22153 -27315 0 0 *5B
1580359130.15,$M4.1 32847 629 653 -22153 -27315 0 0 *54
1580359131.32,$M4.1 32848 627 651 -22153 -27315 0 0 *57
1580359132.43,$M4.1 32849 629 651 -22153 -27315 0 0 *58
1580359133.57,$M4.1 32850 629 651 -22153 -27315 0 0 *50
1580359134.68,$M4.1 32851 633 657 -22153 -27315 0 0 *5C
1580359135.8,$M4.1 32852 629 653 -22153 -27315 0 0 *50
1580359136.93,$M4.1 32853 629 651 -22153 -27315 0 0 *53
1580359138.05,$M4.1 32854 629 653 -22153 -27315 0 0 *56
1580359139.18,$M4.1 32855 629 651 -22153 -27315 0 0 *55
1580359140.32,$M4.1 32856 631 653 -22153 -27315 0 0 *5D
1580359141.48,$M4.1 32857 631 651 -22153 -27315 0 0 *5E
1580359142.63,$M4.1 32858 631 653 -22153 -27315 0 0 *53
1580359143.75,$M4.1 32859 633 657 -22153 -27315 0 0 *54
1580359144.9,$M4.1 32860 631 661 -22153 -27315 0 0 *59
1580359146.01,$M4.1 32861 633 661 -22153 -27315 0 0 *5A
1580359147.16,$M4.1 32862 631 661 -22153 -27315 0 0 *5B
1580359148.3,$M4.1 32863 633 665 -22153 -27315 0 0 *5C
1580359149.41,$M4.1 32864 633 661 -22153 -27315 0 0 *5F
1580359150.56,$M4.1 32865 631 653 -22153 -27315 0 0 *5D
1580359151.7,$M4.1 32866 631 653 -22153 -27315 0 0 *5E
1580359152.83,$M4.1 32867 633 661 -22153 -27315 0 0 *5C
1580359153.95,$M4.1 32868 633 657 -22153 -27315 0 0 *56
1580359155.06,$M4.1 32869 633 653 -22153 -27315 0 0 *53
1580359156.18,$M4.1 32870 637 657 -22153 -27315 0 0 *5B
1580359157.3,$M4.1 32871 637 657 -22153 -27315 0 0 *5A
1580359158.42,$M4.1 32872 637 653 -22153 -27315 0 0 *5D
1580359159.53,$M4.1 32873 637 653 -22153 -27315 0 0 *5C
1580359160.65,$M4.1 32874 637 653 -22153 -27315 0 0 *5B
1580359161.77,$M4.1 32875 637 651 -22153 -27315 0 0 *58
1580359162.92,$M4.1 32876 639 657 -22153 -27315 0 0 *53
1580359164.05,$M4.1 32877 637 651 -22153 -27315 0 0 *5A
1580359165.17,$M4.1 32878 637 651 -22153 -27315 0 0 *55
1580359166.32,$M4.1 32879 639 653 -22153 -27315 0 0 *58
1580359167.43,$M4.1 32880 637 653 -22153 -27315 0 0 *50
1580359168.58,$M4.1 32881 639 661 -22153 -27315 0 0 *5E
1580359169.73,$M4.1 32882 639 657 -22153 -27315 0 0 *58
1580359170.85,$M4.1 32883 637 651 -22153 -27315 0 0 *51
1580359172.0,$M4.1 32884 639 653 -22153 -27315 0 0 *5A
1580359173.15,$M4.1 32885 639 665 -22153 -27315 0 0 *5E
1580359174.26,$M4.1 32886 637 661 -22153 -27315 0 0 *57
1580359175.41,$M4.1 32887 639 669 -22153 -27315 0 0 *50
1580359176.56,$M4.1 32888 639 669 -22153 -27315 0 0 *5F
1580359177.71,$M4.1 32889 639 665 -22153 -27315 0 0 *52
1580359178.84,$M4.1 32890 639 669 -22153 -27315 0 0 *56
1580359179.96,$M4.1 32891 641 669 -22153 -27315 0 0 *58
1580359181.1,$M4.1 32892 641 665 -22153 -27315 0 0 *57
1580359182.21,$M4.1 32893 641 661 -22153 -27315 0 0 *52
1580359183.35,$M4.1 32894 641 665 -22153 -27315 0 0 *51
1580359184.49,$M4.1 32895 643 665 -22153 -27315 0 0 *52
1580359185.61,$M4.1 32896 641 669 -22153 -27315 0 0 *5F
1580359186.73,$M4.1 32897 641 673 -22153 -27315 0 0 *55
1580359187.85,$M4.1 32898 643 675 -22153 -27315 0 0 *5E
1580359189.0,$M4.1 32899 643 669 -22153 -27315 0 0 *52
1580359190.14,$M4.1 32900 643 673 -22153 -27315 0 0 *58
1580359191.26,$M4.1 32901 643 675 -22153 -27315 0 0 *5F
1580359192.38,$M4.1 32902 641 673 -22153 -27315 0 0 *58
1580359193.53,$M4.1 32903 643 673 -22153 -27315 0 0 *5B
1580359194.63,$M4.1 32904 641 675 -22153 -27315 0 0 *58
1580359195.75,$M4.1 32905 641 665 -22153 -27315 0 0 *58
1580359196.86,$M4.1 32906 641 661 -22153 -27315 0 0 *5F
1580359198.01,$M4.1 32907 643 653 -22153 -27315 0 0 *5D
1580359199.15,$M4.1 32908 643 653 -22153 -27315 0 0 *52
1580359200.28,$M4.1 32909 641 647 -22153 -27315 0 0 *54
1580359201.43,$M4.1 32910 643 639 -22153 -27315 0 0 *57
1580359202.58,$M4.1 32911 643 643 -22153 -27315 0 0 *5B
1580359203.73,$M4.1 32912 643 639 -22153 -27315 0 0 *55
1580359204.86,$M4.1 32913 643 639 -22153 -27315 0 0 *54
1580359206.01,$M4.1 32914 643 639 -22153 -27315 0 0 *53
1580359207.14,$M4.1 32915 645 635 -22153 -27315 0 0 *58
1580359208.29,$M4.1 32916 643 635 -22153 -27315 0 0 *5D
1580359209.42,$M4.1 32917 641 635 -22153 -27315 0 0 *5E
1580359210.57,$M4.1 32918 643 643 -22153 -27315 0 0 *52
1580359211.72,$M4.1 32919 643 647 -22153 -27315 0 0 *57
1580359212.87,$M4.1 32920 643 647 -22153 -27315 0 0 *5D
1580359214.02,$M4.1 32921 643 647 -22153 -27315 0 0 *5C
1580359215.17,$M4.1 32922 643 653 -22153 -27315 0 0 *5A
1580359216.3,$M4.1 32923 641 651 -22153 -27315 0 0 *5B
1580359217.44,$M4.1 32924 643 653 -22153 -27315 0 0 *5C
1580359218.6,$M4.1 32925 643 651 -22153 -27315 0 0 *5F
1580359219.73,$M4.1 32926 643 639 -22153 -27315 0 0 *52
1580359220.87,$M4.1 32927 641 639 -22153 -27315 0 0 *51
1580359221.99,$M4.1 32928 643 629 -22153 -27315 0 0 *5D
1580359223.12,$M4.1 32929 643 629 -22153 -27315 0 0 *5C
1580359224.25,$M4.1 32930 643 621 -22153 -27315 0 0 *5C
1580359225.39,$M4.1 32931 643 617 -22153 -27315 0 0 *58
1580359226.52,$M4.1 32932 641 617 -22153 -27315 0 0 *59
1580359227.67,$M4.1 32933 643 613 -22153 -27315 0 0 *5E
1580359228.78,$M4.1 32934 641 613 -22153 -27315 0 0 *5B
1580359229.9,$M4.1 32935 639 607 -22153 -27315 0 0 *50
1580359231.0,$M4.1 32936 641 611 -22153 -27315 0 0 *5B
1580359232.14,$M4.1 32937 641 613 -22153 -27315 0 0 *58
1580359233.28,$M4.1 32938 639 613 -22153 -27315 0 0 *58
1580359234.4,$M4.1 32939 639 607 -22153 -27315 0 0 *5C
1580359235.52,$M4.1 32940 639 611 -22153 -27315 0 0 *55
1580359236.65,$M4.1 32941 641 613 -22153 -27315 0 0 *59
1580359237.77,$M4.1 32942 639 611 -22153 -27315 0 0 *57
1580359238.89,$M4.1 32943 639 611 -22153 -27315 0 0 *56
1580359240.0,$M4.1 32944 639 611 -22153 -27315 0 0 *51
1580359241.14,$M4.1 32945 639 607 -22153 -27315 0 0 *57
1580359242.25,$M4.1 32946 639 611 -22153 -27315 0 0 *53
1580359243.34,$M4.1 32947 637 607 -22153 -27315 0 0 *5B
1580359244.46,$M4.1 32948 637 613 -22153 -27315 0 0 *51
1580359245.57,$M4.1 32949 639 611 -22153 -27315 0 0 *5C
1580359246.74,$M4.1 32950 639 613 -22153 -27315 0 0 *56
1580359247.82,$M4.1 32951 637 625 -22153 -27315 0 0 *5C
1580359248.96,$M4.1 32952 639 625 -22153 -27315 0 0 *51
1580359250.09,$M4.1 32953 639 625 -22153 -27315 0 0 *50
1580359251.21,$M4.1 32954 639 629 -22153 -27315 0 0 *5B
1580359252.31,$M4.1 32955 637 629 -22153 -27315 0 0 *54
1580359253.47,$M4.1 32956 639 635 -22153 -27315 0 0 *54
1580359254.61,$M4.1 32957 639 639 -22153 -27315 0 0 *59
1580359255.74,$M4.1 32958 637 635 -22153 -27315 0 0 *54
1580359256.86,$M4.1 32959 637 635 -22153 -27315 0 0 *55
1580359258.02,$M4.1 32960 639 635 -22153 -27315 0 0 *51
1580359259.14,$M4.1 32961 639 629 -22153 -27315 0 0 *5D
1580359260.24,$M4.1 32962 637 625 -22153 -27315 0 0 *5C
1580359261.37,$M4.1 32963 639 621 -22153 -27315 0 0 *57
1580359262.51,$M4.1 32964 639 621 -22153 -27315 0 0 *50
1580359263.63,$M4.1 32965 639 621 -22153 -27315 0 0 *51
1580359264.73,$M4.1 32966 637 611 -22153 -27315 0 0 *5F
1580359265.81,$M4.1 32967 637 607 -22153 -27315 0 0 *59
1580359266.9,$M4.1 32968 637 607 -22153 -27315 0 0 *56
1580359267.98,$M4.1 32969 637 607 -22153 -27315 0 0 *57
1580359269.12,$M4.1 32970 639 603 -22153 -27315 0 0 *55
1580359270.22,$M4.1 32971 637 595 -22153 -27315 0 0 *56
1580359271.33,$M4.1 32972 637 589 -22153 -27315 0 0 *58
1580359272.45,$M4.1 32973 637 593 -22153 -27315 0 0 *52
1580359273.57,$M4.1 32974 633 593 -22153 -27315 0 0 *51
1580359274.7,$M4.1 32975 633 593 -22153 -27315 0 0 *50
1580359275.82,$M4.1 32976 633 585 -22153 -27315 0 0 *54
1580359276.94,$M4.1 32977 633 593 -22153 -27315 0 0 *52
1580359278.05,$M4.1 32978 633 589 -22153 -27315 0 0 *56
1580359279.19,$M4.1 32979 633 589 -22153 -27315 0 0 *57
1580359280.32,$M4.1 32980 631 585 -22153 -27315 0 0 *5F
1580359281.49,$M4.1 32981 631 589 -22153 -27315 0 0 *52
1580359282.62,$M4.1 32982 631 585 -22153 -27315 0 0 *5D
1580359283.77,$M4.1 32983 631 589 -22153 -27315 0 0 *50
1580359284.9,$M4.1 32984 633 589 -22153 -27315 0 0 *55
1580359286.04,$M4.1 32985 631 585 -22153 -27315 0 0 *5A
1580359287.15,$M4.1 32986 629 581 -22153 -27315 0 0 *54
1580359288.3,$M4.1 32987 627 573 -22153 -27315 0 0 *56
1580359289.42,$M4.1 32988 629 573 -22153 -27315 0 0 *57
1580359290.57,$M4.1 32989 631 581 -22153 -27315 0 0 *52
1580359291.68,$M4.1 32990 629 581 -22153 -27315 0 0 *53
1580359292.8,$M4.1 32991 629 589 -22153 -27315 0 0 *5A
1580359293.94,$M4.1 32992 629 589 -22153 -27315 0 0 *59
1580359295.05,$M4.1 32993 629 589 -22153 -27315 0 0 *58
1580359296.19,$M4.1 32994 629 589 -22153 -27315 0 0 *5F
1580359297.33,$M4.1 32995 627 589 -22153 -27315 0 0 *50
1580359298.48,$M4.1 32996 627 589 -22153 -27315 0 0 *53
1580359299.65,$M4.1 32997 627 589 -22153 -27315 0 0 *52
1580359300.77,$M4.1 32998 629 593 -22153 -27315 0 0 *58
1580359301.88,$M4.1 32999 629 593 -22153 -27315 0 0 *59
1580359303.03,$M4.1 33000 627 589 -22153 -27315 0 0 *54
1580359304.16,$M4.1 33001 627 595 -22153 -27315 0 0 *58
1580359305.31,$M4.1 33002 627 589 -22153 -27315 0 0 *56
1580359306.48,$M4.1 33003 627 593 -22153 -27315 0 0 *5C
1580359307.6,$M4.1 33004 627 599 -22153 -27315 0 0 *51
1580359308.73,$M4.1 33005 627 607 -22153 -27315 0 0 *54
1580359309.85,$M4.1 33006 627 607 -22153 -27315 0 0 *57
1580359310.98,$M4.1 33007 627 603 -22153 -27315 0 0 *52
1580359312.08,$M4.1 33008 629 603 -22153 -27315 0 0 *53
1580359313.22,$M4.1 33009 627 603 -22153 -27315 0 0 *5C
1580359314.35,$M4.1 33010 627 595 -22153 -27315 0 0 *58
1580359315.48,$M4.1 33011 627 595 -22153 -27315 0 0 *59
1580359316.61,$M4.1 33012 625 593 -22153 -27315 0 0 *5E
1580359317.73,$M4.1 33013 627 595 -22153 -27315 0 0 *5B
1580359318.86,$M4.1 33014 627 595 -22153 -27315 0 0 *5C
1580359319.97,$M4.1 33015 629 595 -22153 -27315 0 0 *53
1580359321.1,$M4.1 33016 627 595 -22153 -27315 0 0 *5E
1580359322.22,$M4.1 33017 625 589 -22153 -27315 0 0 *50
1580359323.35,$M4.1 33018 625 589 -22153 -27315 0 0 *5F
1580359324.47,$M4.1 33019 625 585 -22153 -27315 0 0 *52
1580359325.63,$M4.1 33020 623 589 -22153 -27315 0 0 *52
1580359326.75,$M4.1 33021 625 585 -22153 -27315 0 0 *59
1580359327.88,$M4.1 33022 625 589 -22153 -27315 0 0 *56
1580359329.0,$M4.1 33023 629 593 -22153 -27315 0 0 *50
1580359330.15,$M4.1 33024 627 593 -22153 -27315 0 0 *59
1580359331.28,$M4.1 33025 625 585 -22153 -27315 0 0 *5D
1580359332.43,$M4.1 33026 623 585 -22153 -27315 0 0 *58
1580359333.58,$M4.1 33027 623 585 -22153 -27315 0 0 *59
1580359334.7,$M4.1 33028 625 589 -22153 -27315 0 0 *5C
1580359335.83,$M4.1 33029 625 585 -22153 -27315 0 0 *51
1580359336.95,$M4.1 33030 625 589 -22153 -27315 0 0 *55
1580359338.1,$M4.1 33031 623 589 -22153 -27315 0 0 *52
1580359339.23,$M4.1 33032 625 585 -22153 -27315 0 0 *5B
1580359340.38,$M4.1 33033 623 585 -22153 -27315 0 0 *5C
1580359341.5,$M4.1 33034 625 585 -22153 -27315 0 0 *5D
1580359342.63,$M4.1 33035 625 589 -22153 -27315 0 0 *50
1580359343.78,$M4.1 33036 623 585 -22153 -27315 0 0 *59
1580359344.93,$M4.1 33037 623 585 -22153 -27315 0 0 *58
1580359346.05,$M4.1 33038 625 589 -22153 -27315 0 0 *5D
1580359347.19,$M4.1 33039 623 585 -22153 -27315 0 0 *56
1580359348.34,$M4.1 33040 623 585 -22153 -27315 0 0 *58
1580359349.49,$M4.1 33041 623 585 -22153 -27315 0 0 *59
1580359350.64,$M4.1 33042 623 581 -22153 -27315 0 0 *5E
1580359351.76,$M4.1 33043 625 577 -22153 -27315 0 0 *50
1580359352.88,$M4.1 33044 625 581 -22153 -27315 0 0 *5E
1580359354.03,$M4.1 33045 623 581 -22153 -27315 0 0 *59
1580359355.14,$M4.1 33046 621 577 -22153 -27315 0 0 *51
1580359356.29,$M4.1 33047 623 581 -22153 -27315 0 0 *5B
1580359357.41,$M4.1 33048 621 585 -22153 -27315 0 0 *52
1580359358.56,$M4.1 33049 623 589 -22153 -27315 0 0 *5D
1580359359.71,$M4.1 33050 623 589 -22153 -27315 0 0 *55
1580359360.83,$M4.1 33051 621 577 -22153 -27315 0 0 *57
1580359361.97,$M4.1 33052 623 589 -22153 -27315 0 0 *57
1580359363.09,$M4.1 33053 621 593 -22153 -27315 0 0 *5F
1580359364.24,$M4.1 33054 623 593 -22153 -27315 0 0 *5A
1580359365.37,$M4.1 33055 621 593 -22153 -27315 0 0 *59
1580359366.49,$M4.1 33056 621 593 -22153 -27315 0 0 *5A
1580359367.62,$M4.1 33057 621 593 -22153 -27315 0 0 *5B
1580359368.74,$M4.1 33058 621 589 -22153 -27315 0 0 *5F
1580359369.89,$M4.1 33059 617 589 -22153 -27315 0 0 *5B
1580359371.01,$M4.1 33060 621 589 -22153 -27315 0 0 *54
1580359372.14,$M4.1 33061 621 593 -22153 -27315 0 0 *5E
1580359373.23,$M4.1 33062 621 595 -22153 -27315 0 0 *5B
1580359374.36,$M4.1 33063 621 593 -22153 -27315 0 0 *5C
1580359375.48,$M4.1 33064 621 593 -22153 -27315 0 0 *5B
1580359376.59,$M4.1 33065 621 589 -22153 -27315 0 0 *51
1580359377.73,$M4.1 33066 621 589 -22153 -27315 0 0 *52
1580359378.84,$M4.1 33067 621 589 -22153 -27315 0 0 *53
1580359379.99,$M4.1 33068 623 593 -22153 -27315 0 0 *55
1580359381.13,$M4.1 33069 621 593 -22153 -27315 0 0 *56
1580359382.24,$M4.1 33070 621 593 -22153 -27315 0 0 *5E
1580359383.36,$M4.1 33071 621 589 -22153 -27315 0 0 *54
1580359384.46,$M4.1 33072 621 595 -22153 -27315 0 0 *5A
1580359385.61,$M4.1 33073 623 593 -22153 -27315 0 0 *5F
1580359386.74,$M4.1 33074 621 589 -22153 -27315 0 0 *51
1580359387.86,$M4.1 33075 623 599 -22153 -27315 0 0 *53
1580359388.96,$M4.1 33076 621 595 -22153 -27315 0 0 *5E
1580359390.06,$M4.1 33077 621 595 -22153 -27315 0 0 *5F
1580359391.21,$M4.1 33078 617 593 -22153 -27315 0 0 *53
1580359392.33,$M4.1 33079 617 599 -22153 -27315 0 0 *58
1580359393.46,$M4.1 33080 617 595 -22153 -27315 0 0 *52
1580359394.61,$M4.1 33081 617 593 -22153 -27315 0 0 *55
1580359395.76,$M4.1 33082 617 593 -22153 -27315 0 0 *56
1580359396.86,$M4.1 33083 621 599 -22153 -27315 0 0 *58
1580359397.98,$M4.1 33084 617 599 -22153 -27315 0 0 *5A
1580359399.08,$M4.1 33085 621 603 -22153 -27315 0 0 *5E
1580359400.2,$M4.1 33086 623 607 -22153 -27315 0 0 *5B
1580359401.33,$M4.1 33087 617 599 -22153 -27315 0 0 *59
1580359402.43,$M4.1 33088 621 603 -22153 -27315 0 0 *53
1580359403.52,$M4.1 33089 621 607 -22153 -27315 0 0 *56
1580359404.62,$M4.1 33090 621 603 -22153 -27315 0 0 *5A
1580359405.72,$M4.1 33091 621 603 -22153 -27315 0 0 *5B
1580359406.82,$M4.1 33092 621 607 -22153 -27315 0 0 *5C
1580359407.92,$M4.1 33093 621 607 -22153 -27315 0 0 *5D
1580359409.01,$M4.1 33094 621 611 -22153 -27315 0 0 *5D
1580359410.14,$M4.1 33095 617 599 -22153 -27315 0 0 *5A
1580359411.23,$M4.1 33096 621 611 -22153 -27315 0 0 *5F
1580359412.33,$M4.1 33097 621 611 -22153 -27315 0 0 *5E
1580359413.48,$M4.1 33098 623 617 -22153 -27315 0 0 *55
1580359414.63,$M4.1 33099 623 617 -22153 -27315 0 0 *54
1580359415.76,$M4.1 33100 621 613 -22153 -27315 0 0 *53
1580359416.88,$M4.1 33101 621 613 -22153 -27315 0 0 *52
1580359418.01,$M4.1 33102 621 617 -22153 -27315 0 0 *55
1580359419.13,$M4.1 33103 621 613 -22153 -27315 0 0 *50
1580359420.28,$M4.1 33104 623 617 -22153 -27315 0 0 *51
1580359421.43,$M4.1 33105 623 617 -22153 -27315 0 0 *50
1580359422.58,$M4.1 33106 623 617 -22153 -27315 0 0 *53
1580359423.71,$M4.1 33107 621 613 -22153 -27315 0 0 *54