#timestamp,LO_Frequency,Hit,StdDev 
1660402815.5,286047001.1,N
1660402835.3,286047000.7,N
1660402855.1,286047001.1,N
1660402875.9,286047000.4,N
1660402895.7,286047000.0,N
1660402915.5,286047000.0,N
1660402935.4,286047000.0,N
1660402955.2,286047000.3,N
1660402975.1,286047000.0,N
1660402976.0,286047000.0,N
1660402995.8,286047002.7,N
1660403015.6,286046999.9,N
1660403035.5,286046998.1,N
1660403055.3,286046998.7,N
1660403075.1,286047000.5,N
1660403095.9,286047000.1,N
1660403115.7,286046999.8,N
1660403135.6,286047000.3,N
1660403155.4,286047000.5,N
1660403175.2,286047000.7,N
1660403195.1,286046999.9,N
1660403196.0,286046999.9,N
1660403215.8,286047001.0,N
1660403235.7,286047000.9,N
1660403255.5,286047001.0,N
1660403275.3,286047001.0,N
1660403295.2,286046998.1,N
1660403315.9,286046998.7,N
1660403335.7,286046998.3,N
1660403355.6,286046998.3,N
1660403375.4,286046998.8,N
1660403395.3,286046998.5,N
1660403415.1,286046998.8,N
1660403416.0,286046998.8,N
1660403435.8,286046998.8,N
1660403455.7,286046998.5,N
1660403475.5,286046998.8,N
1660403495.3,286046999.5,N
1660403515.2,286046999.3,N
1660403535.0,286046997.1,N
1660403535.9,286046997.1,N
1660403555.8,286046995.1,Y
1660403575.6,286046997.4,P
1660403595.4,286046997.8,N
1660403615.3,286046996.8,P
1660403635.1,286046999.1,N
1660403655.8,286046999.4,N
1660403675.7,286046996.8,Y
1660403695.5,286047001.1,P
1660403715.4,286046998.5,N
1660403735.2,286047000.8,N
1660403755.0,286047000.6,N
1660403755.9,286047000.6,N
1660403775.8,286047001.2,N
1660403795.6,286046998.6,N
1660403815.5,286046998.6,N
1660403835.3,286046998.5,N
1660403855.1,286046998.3,N
1660403875.9,286046998.1,N
1660403895.7,286046998.8,N
1660403915.5,286046999.1,N
1660403935.4,286046998.8,N
1660403955.3,286046999.5,N
1660403975.1,286046997.0,N
1660403995.9,286046997.2,N
1660404015.7,286046997.9,N
1660404035.6,286046996.7,N
1660404055.4,286046997.4,N
1660404075.2,286046997.1,N
1660404095.1,286046997.5,N
1660404096.0,286046997.5,N
1660404115.8,286046998.0,N
1660404135.7,286046995.1,Y
1660404155.5,286046997.7,P
1660404175.3,286046997.5,P
1660404195.2,286046996.9,P
1660404215.0,286046996.8,Y
1660404215.9,286046996.8,P
1660404235.8,286047001.2,N
1660404255.6,286046998.2,N
1660404275.4,286046998.3,N
1660404295.3,286047000.7,N
1660404315.1,286047000.4,N
1660404335.8,286047002.6,N
1660404355.7,286046999.7,N
1660404375.5,286047002.5,N
1660404395.4,286046999.7,N
1660404415.2,286047002.4,N
1660404435.0,286047002.2,N
1660404435.9,286047002.2,N
1660404455.8,286047002.6,N
1660404475.6,286047002.3,N
1660404495.5,286046999.9,N
1660404515.3,286047001.5,N
1660404535.1,286047001.7,N
1660404555.9,286047002.2,N
1660404575.7,286047002.8,N
1660404595.6,286046999.7,N
1660404615.4,286047000.5,N
1660404635.2,286047001.2,N
1660404655.1,286047000.7,N
1660404656.0,286047000.7,N
1660404675.8,286047000.6,N
1660404695.6,286047002.4,N
1660404715.5,286047002.6,N
1660404735.3,286047001.7,N
1660404755.2,286047004.7,N
1660404775.9,286047002.9,N
1660404795.7,286047004.2,N
1660404815.6,286047004.3,N
1660404835.4,286047001.3,N
1660404855.3,286047002.1,N
1660404875.1,286047003.6,N
1660404876.0,286047003.6,N
1660404895.8,286047004.0,N
1660404915.7,286047002.5,N
1660404935.5,286047004.3,Y
1660404955.3,286047001.5,P
1660404975.2,286047002.1,P
1660404995.0,286047002.6,P
1660404995.9,286047002.6,Y
1660405015.8,286046999.4,P
1660405035.6,286046999.3,N
1660405055.4,286046998.4,N
1660405075.3,286046999.1,N
1660405095.1,286046998.4,N
1660405115.9,286046998.2,N
1660405135.7,286047002.7,N
1660405155.5,286047000.4,N
1660405175.4,286047002.1,N
1660405195.2,286047002.4,N
1660405215.0,286047002.4,N
1660405215.9,286047002.4,N
1660405235.8,286047001.6,N
1660405255.6,286047003.5,N
1660405275.5,286047001.8,N
1660405295.3,286047002.6,N
1660405315.1,286047002.5,N
1660405335.9,286046999.8,N
1660405355.7,286047002.8,N
1660405375.5,286046999.7,N
1660405395.4,286047002.6,N
1660405415.2,286047001.7,N
1660405435.1,286047002.8,N
1660405436.0,286047002.8,N
1660405455.8,286047000.0,N
1660405475.6,286047002.8,N
1660405495.5,286047000.0,N
1660405515.3,286047002.7,N
1660405535.2,286047001.6,N
1660405555.9,286047001.7,N
1660405575.7,286047003.7,N
1660405595.6,286047003.2,N
1660405615.4,286047003.6,N
1660405635.2,286047004.0,N
1660405655.1,286047001.4,N
1660405656.0,286047001.4,N
1660405675.8,286047002.3,N
1660405695.7,286047000.6,N
1660405715.5,286047002.6,N
1660405735.3,286047002.3,N
1660405755.2,286047001.6,N
1660405775.0,286047001.8,N
1660405775.9,286047001.8,N
1660405795.8,286047001.5,N
1660405815.6,286047002.1,N
1660405835.4,286047002.6,N
1660405855.3,286046999.8,N
1660405875.1,286047004.2,Y
1660405895.8,286047002.7,P
1660405915.7,286046999.9,N
1660405935.5,286046999.7,N
1660405955.4,286047001.0,N
1660405975.2,286047000.2,N
1660405995.0,286047000.6,N
1660405995.9,286047000.6,N
1660406015.8,286047002.8,N
1660406035.6,286047000.8,N
1660406055.5,286047000.4,N
1660406075.3,286046999.9,N
1660406095.1,286047002.0,N
1660406115.9,286047002.1,N
1660406135.7,286046999.7,N
1660406155.5,286047000.3,N
1660406175.4,286046999.8,N
1660406195.2,286047001.6,N
1660406215.1,286046999.7,N
1660406216.0,286046999.7,N
1660406235.8,286047000.1,N
1660406255.6,286047001.8,N
1660406275.5,286047001.8,N
1660406295.3,286047002.5,N
1660406315.1,286047002.4,N
1660406335.9,286046999.8,N
1660406355.7,286047002.8,N
1660406375.6,286047000.9,N
1660406395.4,286047000.9,N
